"Event ID","Event Name","Started At","Ended At"
"2147484226-20160414","SLOVENSK? OKRUHOV? POH?R - BRNO 14.4.16","2016-04-14 06:17:00 UTC","2016-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","SOP","1073744203","Q2 BTC","Qualifying","2016-04-14 12:20:00 UTC","2016-04-14 12:40:34 UTC","PROVISIONAL","6","https://racehero.io/events/slovensk-okruhov-poh-r-brno-14-4-16/results/1073744203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Martin Prokop","1","1","521","Tr.5 nad 3500 ccm","4","2","","","","0","6","929.401","6","127.389","152.688","125.57","32.418","0","Mercedes Bens SLS AMG 6200"
"Petr Venc?lek","2","2","555","Tr.5 nad 3500 ccm","28","8","","","1.433","1 Lap","5","923.051","4","128.822","150.99","105.361","27.014999999999997","0","BMW M3 E92 V8 GTR 4000"
"Sergej Paulavets","3","1","600","Tr.6 open cars (v2)","7","1","","","2.037","0","6","977.027","3","129.426","150.285","119.449","32.418","0","KTM X-BOW 2,0 turbo"
"Ji?? Proch?zka","4","1","421","Tr.4 do 3500 ccm","2","1","","","2.305","0","5","877.806","1","129.694","149.975","110.792","27.014999999999997","0","BMW M3 GTR E36 3200"
"Martin Duras","5","2","424","Tr.4 do 3500 ccm","27","8","","","2.399","1 Lap","4","788.418","3","129.788","149.866","98.683","21.612","0","BMW M3 E36 GTR 3201"
"Tom? Erd?lyi","6","3","423","Tr.4 do 3500 ccm","30","","","","4.502","54.738","4","932.544","3","131.891","147.476","83.431","21.612","0","BMW M3 E36 GTR 3498"
"Josef Piribauer, Dr.","7","3","501","Tr.5 nad 3500 ccm","29","9","","","4.726","2 Laps","4","816.22","2","132.115","147.226","95.321","21.612","0","Porsche 996 GT3 R 3800ccm"
"Jan Bal?","8","4","588","Tr.5 nad 3500 ccm","9","5","","","4.878","52.852","6","982.253","6","132.267","147.057","118.813","32.418","0","Corvete GT3"
"Rudolf Mach?nek","9","5","506","Tr.5 nad 3500 ccm","18","6","","","5.891","1 Lap","5","890.907","3","133.28","145.939","109.163","27.014999999999997","0","Mercedes AMG GT3 6208"
"Tom? Posp?il","10","4","422","Tr.4 do 3500 ccm","3","2","","","6.385","0 Laps","5","831.446","3","133.774","145.4","116.97","27.014999999999997","0","BMW Z4 GTR 3200"
"Marek Fried","11","1","303","Tr.3 do 3000 ccm","10","1","","","6.563","0","6","1020.976","5","133.952","145.207","114.307","32.418","0","Lotus Exige S1 honda K20 2005 ccm"
"Milan Val?ek","12","5","416","Tr.4 do 3500 ccm","23","7","","","6.579","1 Lap","4","785.734","3","133.968","145.19","99.02","21.612","0","GINETTA G50 GTR 3,5"
"Marek Rybn??ek","13","6","500","Tr.5 nad 3500 ccm","1","1","","","7.120","30.691","6","960.092","3","134.509","144.606","121.556","32.418","0","Lamborghini Gallardo SuperTrofeo 5.2"
"Radek Hort","14","7","527","Tr.5 nad 3500 ccm","5","3","","","8.014","2 Laps","4","724.215","3","135.403","143.651","107.431","21.612","0","Porsche GT3 Cup 3,8"
"Karel Kov?","15","6","400","Tr.4 do 3500 ccm","8","3","","","8.832","3 Laps","2","447.44","2","136.221","142.789","86.943","10.806","0","BMW Z3M COUPE 3200"
"Radim Havl?","16","2","650","Tr.6 open cars (v2)","25","2","","","9.486","1 Lap","5","944.096","4","136.875","142.106","103.013","27.014999999999997","0","ktm x-bow 1998 ccm"
"Michal Pol?","17","8","511","Tr.5 nad 3500 ccm","6","4","","","10.608","1:26.848","6","1016.249","3","137.997","140.951","114.839","32.418","0","Lamborghini Gallardo SuperTrofeo 5.2"
"Lukasz Kreski","18","9","599","Tr.5 nad 3500 ccm","24","7","","","11.690","2 Laps","4","900.579","1","139.079","139.854","86.392","21.612","0","Maserati GT4 4700cc"
"Roman Kolarik","19","7","404","Tr.4 do 3500 ccm","11","4","","","14.793","41.158","5","918.964","3","142.182","136.802","105.83","27.014999999999997","0","BMW M3"
"Mari?n Pol?nyi","20","2","350","Tr.3 do 3000 ccm","13","3","","","16.600","1 Lap","5","919.883","3","143.989","135.085","105.724","27.014999999999997","0","BMW 1 130i"
"Mario Komacka","21","3","388","Tr.3 do 3000 ccm","14","4","","","16.928","2 Laps","4","805.811","2","144.317","134.778","96.553","21.612","0","BMW M3 2990"
"Petr Kochta","22","4","336","Tr.3 do 3000 ccm","12","2","","","17.263","2 Laps","4","819.447","3","144.652","134.466","94.946","21.612","0","BMW 1 2999"
"Andr? Ma?ek","23","5","326","Tr.3 do 3000 ccm","17","7","","","18.441","1 Lap","5","941.16","4","145.83","133.38","103.334","27.014999999999997","0","BMW 130i 2996ccm"
"Radim Ad?mek","24","8","468","Tr.4 do 3500 ccm","20","6","","","18.550","1:25.656","5","963.462","5","145.939","133.28","100.942","27.014999999999997","0","GINETTA G50 GT4 3,5"
"Marian Sobol","25","9","499","Tr.4 do 3500 ccm","19","5","","","22.289","2:33.512","5","1031.318","3","149.678","129.951","94.301","27.014999999999997","0","Subaru Impreza 2,0 Turbo"
"Brigitte Schmalzl","26","6","302","Tr.3 do 3000 ccm","22","9","","","25.310","1 Lap","5","1010.737","4","152.699","127.38","96.221","27.014999999999997","0","mercedes 190 3.0 24v m104"
"Tom? Zabloudil","27","7","305","Tr.3 do 3000 ccm","26","10","","","26.346","19.933","5","1040.909","3","153.735","126.522","93.432","27.014999999999997","0","BMW 130i 3000"
"Frigyes Tak?cs","28","8","366","Tr.3 do 3000 ccm","16","6","","","33.637","3 Laps","3","704.669","2","161.026","120.793","82.808","16.209","0","BMW E36 2.8"
