"Event ID","Event Name","Started At","Ended At"
"2147484226-20160414","SLOVENSK? OKRUHOV? POH?R - BRNO 14.4.16","2016-04-14 06:17:00 UTC","2016-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","SOP","1073744199","TAFP","Practice","2016-04-14 14:20:00 UTC","2016-04-14 14:47:27 UTC","PROVISIONAL","9","https://racehero.io/events/slovensk-okruhov-poh-r-brno-14-4-16/results/1073744199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Josef Piribauer","1","1","21","Trieda 3","18","","","","","0","5","1219.048","3","132.471","146.831","79.779","27.014999999999997","0","Porsche 996"
"Kreski Lukasz","2","2","18","Trieda 3","1","1","","","1.723","-3 Laps","8","1160.818","5","134.194","144.945","134.049","43.224","0","Maserati GT4"
"anton Alex","3","3","17","Trieda 3","7","4","","","8.700","42.226","8","1261.274","2","141.171","137.782","123.372","43.224","0","corvette z06 c6 7000"
"Ivan ?oltys","4","4","16","Trieda 3","3","2","","","9.486","2:35.933","8","1374.981","3","141.957","137.019","113.17","43.224","0","Porsche 991 GT3RS 4,0L"
"Marcel Bal?","5","5","8","Trieda 3","6","3","","","15.762","46.529","8","1265.577","5","148.233","131.218","122.953","43.224","0","BMW m4"
"Ond?ej Langer","6","1","15","Trieda 2 (do 3500 ccm) (B)","4","2","","","18.354","0","8","1431.69","3","150.825","128.963","108.687","43.224","0","BMW e36 M3 2,990ccm"
"Jakub Mateiciuc","7","2","5","Trieda 2 (do 3500 ccm) (B)","5","3","","","20.078","3 Laps","5","951.912","3","152.549","127.505","102.167","27.014999999999997","0","BMW e30 ///M3 3,2"
"Tomas Prihoda","8","1","14","Trieda 1 (do 2000 ccm) (B)","14","3","","","20.261","0","5","837.204","4","152.732","127.352","116.165","27.014999999999997","0","Honda Civic TypeR K20 dvoulitr"
"Vojt?ch Matou?ek","9","3","3","Trieda 2 (do 3500 ccm) (B)","2","1","","","22.095","1 Lap","7","1295.81","2","154.566","125.841","105.074","37.821","0","BMW E30 328i 2,8 12V"
"Petr Dostal","10","4","4","Trieda 2 (do 3500 ccm) (B)","10","5","","","22.144","2.989","8","1434.679","3","154.615","125.802","108.461","43.224","0","BMW M3 E46 3246"
"Tom? Fiala","11","1","7","Trieda 2 (do 3500 ccm) (A)","16","2","","","23.959","0","9","1510.262","3","156.43","124.342","115.912","48.626999999999995","0","BMW 325i 2500 ccm"
"Petr Urb?nek r4","12","2","10","Trieda 1 (do 2000 ccm) (B)","11","2","","","24.025","11:05.739","9","1502.943","2","156.496","124.289","116.476","48.626999999999995","0","Honda Civic Type-R 2000"
"Petr Fiala","13","2","6","Trieda 2 (do 3500 ccm) (A)","15","1","","","24.405","1 Lap","8","1344.501","8","156.876","123.988","115.735","43.224","0","BMW 325i 2500 ccm"
"Lucie Kar?skov?","14","5","11","Trieda 2 (do 3500 ccm) (B)","13","6","","","24.425","56.536","8","1488.226","3","156.896","123.973","104.558","43.224","0","Golf R 2.0 TFSI"
"Branislav K?ry","15","3","1","Trieda 1 (do 2000 ccm) (B)","8","1","","","26.584","9:00.695","8","1377.899","8","159.055","122.29","112.93","43.224","0","Renault Clio 1998"
"Tibor Gloznek","16","1","13","Trieda 1 (do 2000 ccm) (A)","12","1","","","32.676","0","5","879.797","2","165.147","117.779","110.541","27.014999999999997","0","Seat Ibiza"
"Peter ?turd?","17","4","9","Trieda 1 (do 2000 ccm) (B)","17","4","","","38.161","2:45.812","5","1003.016","4","170.632","113.993","96.962","27.014999999999997","0","Toyota Celica 2,0"
"Ivan ?ev??","18","6","2","Trieda 2 (do 3500 ccm) (B)","9","4","","","38.397","0 Laps","8","1428.574","7","170.868","113.835","108.924","43.224","0","Renault Megane II RS225 2,0T 1998cm3"
"Kras?ansk? Mike","19","5","19","Trieda 1 (do 2000 ccm) (B)","18","","","","5:38.488","10:23.595","2","1460.799","2","470.959","41.3","26.63","10.806","0","Mazda MX5"
"Dominik Rezek","20","7","12","Trieda 2 (do 3500 ccm) (B)","0","","","","","8 Laps","0","520.593","0","0.0","0.0","0.0","0.0","0","Audi S3 2.0 TFSI"
