"Event ID","Event Name","Started At","Ended At"
"2147484226-20160414","SLOVENSK? OKRUHOV? POH?R - BRNO 14.4.16","2016-04-14 06:17:00 UTC","2016-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","SOP","1073744200","FP EXTRA BTC","Practice","2016-04-14 07:30:00 UTC","2016-04-14 07:58:51 UTC","PROVISIONAL","10","https://racehero.io/events/slovensk-okruhov-poh-r-brno-14-4-16/results/1073744200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Martin Prokop","1","1","521","5","5","2","","","","0","9","1565.125","8","131.03","148.445","111.849","48.626999999999995","0","Mercedes Bens SLS AMG 6200"
"Martin Duras","2","1","424","4","6","3","","","2.309","0","9","1657.481","8","133.339","145.875","105.616","48.626999999999995","0","BMW M3 E36 GTR 3201"
"Marek Rybn??ek","3","2","500","5","14","","","","4.481","1:29.081","3","1654.206","2","135.511","143.537","35.275","16.209","0","Lamborghini Gallardo SuperTrofeo 5.2"
"Tom? Erd?lyi","4","2","423","4","8","4","","","4.614","4 Laps","5","1046.799","4","135.644","143.396","92.906","27.014999999999997","0","BMW M3 E36 GTR 3498"
"Jan Bal?","5","3","588","5","4","1","","","4.681","1:23.751","10","1648.876","9","135.711","143.325","117.964","54.029999999999994","0","Corvete GT3"
"Sergej Paulavets","6","1","600","62","3","1","","","8.008","0","7","1557.355","6","139.038","139.896","87.427","37.821","0","KTM X-BOW 2,0 turbo"
"Michal Pol?","7","4","511","5","11","","","","8.750","58.388","7","1623.513","6","139.78","139.153","83.865","37.821","0","Lamborghini Gallardo SuperTrofeo 5.2"
"Rudolf Mach?nek","8","5","506","5","7","3","","","9.589","56.147","7","1621.272","6","140.619","138.323","83.981","37.821","0","Mercedes AMG GT3 6208"
"Josef Piribauer, Dr.","9","6","501","5","13","","","","10.168","7.515","5","1572.64","4","141.198","137.755","61.841","27.014999999999997","0","Porsche 996 GT3 R 3800ccm"
"Lukasz Kreski","10","7","599","5","9","","","","13.157","1:31.062","8","1656.187","7","144.187","134.9","93.955","43.224","0","Maserati GT4 4700cc"
"Tony Ondricek","11","3","411","4","9","5","","","13.166","2 Laps","7","1584.785","6","144.196","134.891","85.914","37.821","0","Lotus Exige Honda 2,0 Turbo"
"Ji?? Proch?zka","12","4","421","4","1","1","","","14.966","7 Laps","2","455.606","1","145.996","133.228","85.384","10.806","0","BMW M3 GTR E36 3200"
"Radim Ad?mek","13","5","468","4","2","2","","","17.858","0 Laps","9","1561.695","8","148.888","130.64","112.094","48.626999999999995","0","GINETTA G50 GT4 3,5"
"Zden?k Po??zek","14","6","403","4","12","","","","30.723","3 Laps","6","1448.76","5","161.753","120.25","80.555","32.418","0","Subaru Impreza GT 1996ccm turbo"
"Tom? Miniberger","15","2","601","62","0","","","","","7 Laps","0","299.538","0","0.0","0.0","0.0","0.0","0","KTM X-Bow 2,0 turbo"
