"Event ID","Event Name","Started At","Ended At"
"2147484226-20160414","SLOVENSK? OKRUHOV? POH?R - BRNO 14.4.16","2016-04-14 06:17:00 UTC","2016-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","SOP","1073744206","RACE 1 - CUP","Race","2016-04-14 10:00:00 UTC","2016-04-14 10:24:20 UTC","PROVISIONAL","8","https://racehero.io/events/slovensk-okruhov-poh-r-brno-14-4-16/results/1073744206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Veronika Vanyov?","1","1","724","Tr.7 Lotus Elise","1","1","","","","0","8","1247.09","7","155.197","125.33","124.776","43.224","0","Lotus Elise 1,6"
"Tom? Bizub","2","2","769","Tr.7 Lotus Elise","3","3","","","7.290","7.29","8","1254.38","8","155.945","124.729","124.05","43.224","0","Lotus Elise 1,6"
"Adam Tarn?czy","3","3","777","Tr.7 Lotus Elise","2","2","","","7.670","7.67","8","1254.76","2","155.72","124.909","124.013","43.224","0","Lotus Elise 1.6"
"Ivan Lexa","4","4","779","Tr.7 Lotus Elise","4","4","","","9.169","9.169","8","1256.259","4","156.127","124.583","123.865","43.224","0","Lotus Elise 1,6"
"Marcel Liedl","5","5","700","Tr.7 Lotus Elise","5","5","","","19.183","19.183","8","1266.273","2","156.766","124.075","122.885","43.224","0","Lotus Elise 1,6"
"Tibor Gloznek","6","1","919","Tr.9 Mazda MX-5","6","1","","","1:00.965","0","8","1308.055","2","162.455","119.73","118.96","43.224","0","Mazda 1600"
"Martin Hlavna","7","2","997","Tr.9 Mazda MX-5","10","5","","","1:06.199","5.234","8","1313.289","8","162.896","119.406","118.486","43.224","0","MX-5 1600"
"J?n ?grav??","8","3","978","Tr.9 Mazda MX-5","9","4","","","1:08.608","7.643","8","1315.698","5","162.97","119.352","118.269","43.224","0","Mazda MX-5 1,6"
"Luk? Kon?","9","4","996","Tr.9 Mazda MX-5","8","3","","","1:08.762","7.797","8","1315.852","2","163.632","118.869","118.255","43.224","0","Mazda mx5 mk1 1.6 85kw"
"Marian B?","10","5","911","Tr.9 Mazda MX-5","7","2","","","1:09.064","8.099","8","1316.154","5","162.846","119.443","118.228","43.224","0","Mazda MX-5 Cup 1,6"
"Gerhard Fechner","11","6","701","Tr.7 Lotus Elise","14","6","","","1:27.158","1:27.158","8","1334.248","8","163.967","118.626","116.625","43.224","0","Lotus Elise Toyota 1600"
"Rastislav Szalay","12","6","979","Tr.9 Mazda MX-5","11","6","","","1:29.823","28.858","8","1336.913","3","165.806","117.311","116.392","43.224","0","Mazda MX-5 1,6"
"Lud?k Dolej?","13","1","872","Tr.8 Ford Fiesta","13","1","","","1:40.284","0","8","1347.374","5","167.517","116.112","115.489","43.224","0","Ford Fiesta 1.6"
"Samuel Mosk?","14","7","925","Tr.9 Mazda MX-5","12","7","","","1:40.496","39.531","8","1347.586","7","166.065","117.128","115.47","43.224","0","MX5 1,6"
"Tom? Pertold","15","2","874","Tr.8 Ford Fiesta","15","2","","","1:47.491","7.207","8","1354.581","3","166.939","116.514","114.874","43.224","0","Ford Fiesta 1600 1600"
"Branislav ??","16","8","907","Tr.9 Mazda MX-5","20","9","","","2:01.241","1:00.276","8","1368.331","3","168.382","115.516","113.72","43.224","0","Mazda MX-5 Cup Mazda B6 objem 1600 ccm"
"Drahom?r Osvald","17","9","999","Tr.9 Mazda MX-5","18","8","","","2:01.458","1:00.493","8","1368.548","5","168.511","115.427","113.702","43.224","0","Mazda MX-5 Cup 1,6"
"Karel ?indel?","18","3","871","Tr.8 Ford Fiesta","16","3","","","2:08.374","28.09","8","1375.464","3","169.174","114.975","113.13","43.224","0","Ford Fiesta 1.6"
"Pol?k Pavel","19","4","878","Tr.8 Ford Fiesta","19","5","","","2:18.372","38.088","8","1385.462","5","169.656","114.648","112.314","43.224","0","Ford Fiesta 1,6"
"Martinovsk?","20","5","877","Tr.8 Ford Fiesta","17","4","","","2:21.429","41.145","8","1388.519","3","168.825","115.213","112.066","43.224","0","Ford Fiesta 1,6"
"T?mea Glossov?","21","10","913","Tr.9 Mazda MX-5","22","11","","","1 Kolo","1 Lap","7","1269.635","2","178.076","109.228","107.24","37.821","0","Mazda MX-5 1,6"
"Filip Balaz","22","11","900","Tr.9 Mazda MX-5","21","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX5 1.6"
