"Event ID","Event Name","Started At","Ended At"
"2147484226-20160414","SLOVENSK? OKRUHOV? POH?R - BRNO 14.4.16","2016-04-14 06:17:00 UTC","2016-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","Time Atack","1073744210","TA1 - 1","Practice","2016-04-14 14:55:00 UTC","2016-04-14 15:23:39 UTC","PROVISIONAL","8","https://racehero.io/events/slovensk-okruhov-poh-r-brno-14-4-16/results/1073744210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Josef Piribauer","1","1","21","Trieda 3 (nad 3500 ccm)","16","","","","","0","4","1606.628","2","134.146","144.997","48.426","21.612","0","Porsche 996"
"Kreski Lukasz","2","2","18","Trieda 3 (nad 3500 ccm)","4","1","","","5.379","-2 Laps","6","1537.339","5","139.525","139.407","75.914","32.418","0","Maserati GT4"
"anton Alex","3","1","17","Trieda 3 (nad 3500 ccm) (B)","10","1","","","6.103","0","7","1327.375","6","140.249","138.688","102.575","37.821","0","corvette z06 c6 7000"
"Ivan ?oltys","4","1","16","Trieda 3 (nad 3500 ccm) (A)","5","1","","","7.125","0","5","1037.552","2","141.271","137.684","93.734","27.014999999999997","0","Porsche 991 GT3RS 4,0L"
"Jakub Mateiciuc","5","1","5","Trieda 2 (do 3500 ccm) (B)","15","6","","","16.066","0","8","1584.143","6","150.212","129.489","98.227","43.224","0","BMW e30 ///M3 3,2"
"Petr Dostal","6","2","4","Trieda 2 (do 3500 ccm) (B)","12","4","","","16.281","0 Laps","8","1531.201","6","150.427","129.304","101.624","43.224","0","BMW M3 E46 3246"
"Ond?ej Langer","7","3","15","Trieda 2 (do 3500 ccm) (B)","16","7","","","16.330","1 Lap","7","1435.413","4","150.476","129.262","94.855","37.821","0","BMW e36 M3 2,990ccm"
"Tomas Prihoda","8","1","14","Trieda 1 (do 2000 ccm) (B)","14","5","","","18.242","0","7","1484.943","4","152.388","127.64","91.691","37.821","0","Honda Civic TypeR K20 dvoulitr"
"Vojt?ch Matou?ek","9","4","3","Trieda 2 (do 3500 ccm) (B)","7","3","","","19.983","0 Laps","8","1514.197","4","154.129","126.198","102.765","43.224","0","BMW E30 328i 2,8 12V"
"Lucie Kar?skov?","10","5","11","Trieda 2 (do 3500 ccm) (B)","6","2","","","22.405","1 Lap","7","1512.136","3","156.551","124.246","90.042","37.821","0","Golf R 2.0 TFSI"
"Petr Fiala","11","1","6","Trieda 2 (do 3500 ccm) (A)","17","","","","22.527","0","6","1589.112","5","156.673","124.149","73.44","32.418","0","BMW 325i 2500 ccm"
"Petr Urb?nek r4","12","2","10","Trieda 1 (do 2000 ccm) (B)","8","3","","","22.564","1:18.198","8","1563.141","1","156.71","124.12","99.547","43.224","0","Honda Civic Type-R 2000"
"Dominik Rezek","13","6","12","Trieda 2 (do 3500 ccm) (B)","13","5","","","22.769","1 Lap","7","1447.076","6","156.915","123.958","94.09","37.821","0","Audi S3 2.0 TFSI"
"Branislav K?ry","14","3","1","Trieda 1 (do 2000 ccm) (B)","11","4","","","23.836","2:47.434","8","1652.377","4","157.982","123.12","94.171","43.224","0","Renault Clio 1998"
"Tibor Gloznek","15","1","13","Trieda 1 (do 2000 ccm) (A)","9","1","","","31.004","0","7","1476.316","6","165.15","117.777","92.227","37.821","0","Seat Ibiza"
"Ivan ?ev??","16","7","2","Trieda 2 (do 3500 ccm) (B)","2","1","","","31.351","0 Laps","8","1582.476","6","165.497","117.53","98.331","43.224","0","Renault Megane II RS225 2,0T 1998cm3"
"Kras?ansk? Mike","17","4","19","Trieda 1 (do 2000 ccm) (B)","1","1","","","32.329","1:28.943","6","1573.886","4","166.475","116.839","74.151","32.418","0","Mazda MX5"
"Peter ?turd?","18","5","9","Trieda 1 (do 2000 ccm) (B)","3","2","","","32.588","2 Laps","5","1167.921","3","166.734","116.658","83.271","27.014999999999997","0","Toyota Celica 2,0"
"Tom? Fiala","19","2","7","Trieda 2 (do 3500 ccm) (A)","18","","","","1:25.331","5 Laps","1","813.605","1","219.477","88.623","23.907","5.403","0","BMW 325i 2500 ccm"
"Marcel Bal?","20","3","8","Trieda 3 (nad 3500 ccm)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW m4"
