"Event ID","Event Name","Started At","Ended At"
"2147484226-20160414","SLOVENSK? OKRUHOV? POH?R - BRNO 14.4.16","2016-04-14 06:17:00 UTC","2016-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","SOP","1073744190","RACE 1 - STC","Race","2016-04-14 09:30:00 UTC","2016-04-14 09:58:35 UTC","PROVISIONAL","9","https://racehero.io/events/slovensk-okruhov-poh-r-brno-14-4-16/results/1073744190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Ond?ej Ko?ka","1","1","666","Tr.6 open cars (v1)","6","1","","","","0","9","1345.945","3","146.93","132.381","130.063","48.626999999999995","0","Caterham 1998 ccm"
"Michal Mal??ek","2","1","212","Tr.2 do 2000 ccm (v2)","2","1","","","37.113","0","9","1383.058","3","151.212","128.633","126.573","48.626999999999995","0","Renault Clio CUP 2,0"
"Marian Rajnoha","3","2","211","Tr.2 do 2000 ccm (v2)","3","2","","","39.805","2.692","9","1385.75","3","152.104","127.878","126.327","48.626999999999995","0","Honda Civic"
"Karol Laskowski","4","1","272","Tr.2 do 2000 ccm (v1)","8","1","","","1:13.263","0","9","1419.208","2","154.496","125.898","123.349","48.626999999999995","0","Alfa Romeo 147 2000cm"
"Pavol Dlugo?","5","1","116","Tr.1 do 1600 ccm","7","3","","","1 Kolo","0","8","1501.816","1","158.85","122.448","103.612","43.224","0","Honda Civic 1600"
"Norbert Lepes","6","2","152","Tr.1 do 1600 ccm","5","2","","","4 Kol","3 Laps","5","784.44","2","155.301","125.246","123.979","27.014999999999997","0","Honda CRX B16"
"Igor V?gh","7","3","121","Tr.1 do 1600 ccm","1","1","","","6 Kol","5 Laps","3","440.716","2","145.263","133.901","132.404","16.209","0","Honda CRX 1.6"
"Tomas Horak","8","3","287","Tr.2 do 2000 ccm (v2)","4","3","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic 1998"
"?tefan Ku???","9","4","126","Tr.1 do 1600 ccm","9","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic 1600"
"Juraj Gajer","10","5","144","Tr.1 do 1600 ccm","10","5","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic 1.6"
