"Event ID","Event Name","Started At","Ended At"
"2147484226-20160414","SLOVENSK? OKRUHOV? POH?R - BRNO 14.4.16","2016-04-14 06:17:00 UTC","2016-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","SOP","1073744189","Q1 STC/CUP","Qualifying","2016-04-14 08:45:00 UTC","2016-04-14 09:06:21 UTC","PROVISIONAL","5","https://racehero.io/events/slovensk-okruhov-poh-r-brno-14-4-16/results/1073744189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Igor V?gh","1","1","121","1","14","3","","","","0","5","954.189","5","147.861","131.548","101.923","27.014999999999997","0","Honda CRX 1.6"
"Michal Mal??ek","2","1","212","22","12","1","","","4.866","0","5","966.263","2","152.727","127.357","100.65","27.014999999999997","0","Renault Clio CUP 2,0"
"Marian Rajnoha","3","2","211","22","20","","","","4.930","14.943","4","981.206","2","152.791","127.303","79.293","21.612","0","Honda Civic"
"Tomas Horak","4","3","287","22","32","","","","6.561","4 Laps","1","919.27","1","154.422","125.959","21.159","5.403","0","Honda Civic 1998"
"Norbert Lepes","5","2","152","1","10","1","","","6.956","12.94","5","967.129","3","154.817","125.637","100.559","27.014999999999997","0","Honda CRX B16"
"Veronika Vanyov?","6","1","724","7","3","3","","","7.300","0","5","942.644","3","155.161","125.359","103.172","27.014999999999997","0","Lotus Elise 1,6"
"Ond?ej Ko?ka","7","1","666","61","31","","","","7.682","0","2","1011.103","2","155.543","125.051","38.474","10.806","0","Caterham 1998 ccm"
"Adam Tarn?czy","8","2","777","7","1","1","","","7.958","7.309","5","949.953","4","155.819","124.829","102.378","27.014999999999997","0","Lotus Elise 1.6"
"Tom? Bizub","9","3","769","7","2","2","","","8.007","0.889","5","943.533","4","155.868","124.79","103.074","27.014999999999997","0","Lotus Elise 1,6"
"Ivan Lexa","10","4","779","7","5","5","","","8.964","8.317","5","950.961","2","156.825","124.029","102.269","27.014999999999997","0","Lotus Elise 1,6"
