"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147484399-20200919","Super Series Rd #3 - Saturday","2020-09-19 14:05:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484401","B - Race 1","1073746703","R3 - Ltwt Production","Race","2020-09-19 19:05:00 UTC","2020-09-19 19:24:04 UTC","PROVISIONAL","12","https://racehero.io/events/super-series-rd-3-saturday/results/1073746703"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOHN TAVERNER","1","1","138 A","Ltwt Production","3","3","","","","0","12","920.025","12","75.711","117.447","115.979","29.64","12"
"Mackenzie Weil","2","2","79 A","Ltwt Production","2","2","0.766","","0.766","0.766","12","920.791","12","75.376","117.969","115.883","29.64","12"
"Alan Burns","3","3","113 P","Ltwt Production","1","1","25.209","","25.975","25.975","12","946.0","3","76.824","115.745","112.795","29.64","12"
"Istvan Hidvegi","4","4","77 A","Ltwt Production","4","4","0.423","","26.398","26.398","12","946.423","2","77.292","115.044","112.745","29.64","12"
"Eric Quintin","5","5","341 N","Ltwt Production","5","5","19.405","","45.803","45.803","12","965.828","8","79.192","112.284","110.479","29.64","12"
"STEVE COLE","6","6","68 P","Ltwt Production","6","6","5.055","","50.858","50.858","12","970.883","8","80.088","111.028","109.904","29.64","12"
"Maryse Brouillette","7","7","126 A","Ltwt Production","9","9","1 Lap","","1 Lap","1 Lap","11","903.609","9","80.768","110.093","108.246","27.17","11"
"Adam Abnett","8","8","211 N","Ltwt Production","11","11","0.340","","1 Lap","1 Lap","11","903.949","10","80.869","109.956","108.205","27.17","11"
"Grant Nesbitt","9","9","36 A","Ltwt Production","7","7","0.399","","1 Lap","1 Lap","11","904.348","11","80.931","109.871","108.157","27.17","11"
"Rick Edwards","10","10","513 N","Ltwt Production","10","10","16.045","","1 Lap","0.368","11","920.393","11","82.411","107.898","106.272","27.17","11"
"ZACHARY EDWARDS","11","11","213 N","Ltwt Production","8","8","7.941","","1 Lap","8.309","11","928.334","11","82.872","107.298","105.363","27.17","11"
