"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147484399-20200919","Super Series Rd #3 - Saturday","2020-09-19 14:05:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484401","B - Race 1","1073746698","R5 - PRO Superbike / AM Superbike","Race","2020-09-19 19:55:00 UTC","2020-09-19 20:08:04 UTC","PROVISIONAL","14","https://racehero.io/events/super-series-rd-3-saturday/results/1073746698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Elie Daccache","1","1","1 P","PRO Superbike","2","2","","","","0","14","941.905","2","66.292","134.134","132.166","34.58","13"
"Jordan Royds","2","1","337 A","AM Superbike","5","1","20.999","","20.999","0","14","962.904","5","67.454","131.823","129.284","34.58","14"
"Ivan Babic","3","2","93 P","PRO Superbike","3","3","5.257","","26.256","26.256","14","968.161","5","68.245","130.295","128.582","34.58","14"
"Brad Macrae","4","2","17 A","AM Superbike","6","2","14.387","","40.643","19.644","14","982.548","10","69.224","128.453","126.699","34.58","14"
"dan lewczuk","5","3","40 A","AM Superbike","9","5","0.415","","41.058","20.059","14","982.963","13","68.686","129.459","126.646","34.58","14"
"EROS MUKJA","6","3","10","PRO Superbike","4","4","22.798","","1:03.856","1:03.856","14","1005.761","4","70.863","125.482","123.775","34.58","14"
"Chris Fehr","7","4","270 P","PRO Superbike","1","1","1.332","","1:05.188","1:05.188","14","1007.093","13","70.814","125.568","123.611","34.58","14"
"Remi Lessard","8","4","33 A","AM Superbike","7","3","1 Lap","","1 Lap","1 Lap","13","951.425","2","71.899","123.673","121.498","32.11","13"
"Martin Perreault","9","5","13 A","AM Superbike","10","6","8.840","","1 Lap","1 Lap","13","960.265","11","72.327","122.942","120.379","32.11","13"
"David Way","10","6","824 N","AM Superbike","11","","1 Lap","","2 Laps","11.677","12","974.581","10","73.276","121.349","109.487","29.64","12"
"Sarah-Michelle Cotton","11","7","313 A","AM Superbike","8","4","2 Laps","","4 Laps","4 Laps","10","772.644","2","76.189","116.71","115.085","24.7","11"
"Franz Walker","12","5","131 P","PRO Superbike","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
