"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147484399-20200919","Super Series Rd #3 - Saturday","2020-09-19 14:05:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484400","A -  Practice/Qualifying","1073746689","Q1 -  Ltwt Sportsman / Novice","Qualifying","2020-09-19 14:05:00 UTC","2020-09-19 14:25:06 UTC","PROVISIONAL","14","https://racehero.io/events/super-series-rd-3-saturday/results/1073746689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Weber","1","1","113 N","Novice","7","","","","","0","12","1160.135","12","74.223","119.801","91.976","29.64","12"
"David Way","2","2","824 N","Novice","10","","2.546","","2.546","10 Laps","2","424.681","2","76.769","115.828","41.876","4.94","2"
"Chris Fehr","3","1","270 P","Ltwt Sportsman","3","","0.766","","3.312","0","6","506.967","5","77.535","114.684","105.238","14.82","6"
"Alex Radecki","4","2","21 A","Ltwt Sportsman","4","","0.397","","3.709","2:54.987","8","681.954","8","77.932","114.099","104.312","19.76","8"
"wesley barnes","5","3","84 N","Novice","6","","0.382","","4.091","5 Laps","7","645.698","7","78.314","113.543","96.398","17.290000000000003","7"
"Alan Burns","6","3","113 P","Ltwt Sportsman","11","","1.169","","5.260","9:54.158","10","1101.125","7","79.483","111.873","80.754","24.700000000000003","10"
"JOHN TAVERNER","7","4","138 A","Ltwt Sportsman","13","","0.316","","5.576","11:26.036","10","1193.003","8","79.799","111.43","74.535","24.700000000000003","9"
"- 6308570 -","8","1","-??-","","1","","0.901","","6.477","0","14","1155.05","9","80.7","110.186","107.777","34.580000000000005","14"
"STEVE COLE","9","5","68 P","Ltwt Sportsman","9","","0.841","","7.318","11:27.826","12","1194.793","8","81.541","109.049","89.308","29.64","11"
"Istvan Hidvegi","10","6","77 A","Ltwt Sportsman","8","","0.343","","7.661","10:01.643","12","1108.61","10","81.884","108.593","96.25","29.64","12"
"Ian Broomfield","11","4","15 N","Novice","5","","0.465","","8.126","8 Laps","4","371.105","4","82.349","107.979","95.843","9.88","4"
"RON ROBICHAUD","12","5","32 N","Novice","2","","2.612","","10.738","8 Laps","4","352.252","4","84.961","104.66","100.973","9.88","4"
"- 6756300 -","13","2","-??-","","12","","1.045","","11.783","38.993","10","1194.043","6","86.006","103.388","74.47","24.700000000000003","9"
"Eric Quintin","14","6","341 N","Novice","14","","","","","11 Laps","1","582.868","1","0.0","0.0","15.256","2.47","1"
"Ed Ianni","15","7","18 A","Ltwt Sportsman","15","","","","","8:54.024","1","1040.991","1","0.0","0.0","8.542","2.47","1"
"Andrea Hidvegi","16","7","176 A","Novice","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ZACHARY EDWARDS","17","8","213 N","Ltwt Sportsman","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Neil Stanavech","18","8","271 N","Novice","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GARY HOLDEN","19","9","401 A","Ltwt Sportsman","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rick Edwards","20","10","513 N","Ltwt Sportsman","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDREW CHAPMAN","21","9","575 N","Novice","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
