"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147484399-20200919","Super Series Rd #3 - Saturday","2020-09-19 14:05:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484400","A -  Practice/Qualifying","1073746694","Q4 - PRO - AM Superbike","Qualifying","2020-09-19 15:30:00 UTC","2020-09-19 16:10:46 UTC","PROVISIONAL","19","https://racehero.io/events/super-series-rd-3-saturday/results/1073746694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Elie Daccache","1","1","1 P","PRO Superbike","2","","","","","0","4","271.374","4","66.602","133.51","131.066","9.88","4"
"Jordan Royds","2","1","337 A","AM Superbike","6","","1.751","","1.751","0","8","746.934","7","68.353","130.089","95.237","19.76","8"
"Ivan Babic","3","2","93 P","PRO Superbike","1","","0.933","","2.684","2:33.579","6","424.953","6","69.286","128.338","125.548","14.82","6"
"EROS MUKJA","4","3","10","PRO Superbike","12","","2.140","","4.824","23:16.064","12","1667.438","11","71.426","124.492","63.993","29.64","11"
"Brad Macrae","5","2","17 A","AM Superbike","7","","0.096","","4.920","4 Laps","4","460.913","3","71.522","124.325","77.169","9.88","4"
"dan lewczuk","6","3","40 A","AM Superbike","3","","0.096","","5.016","2 Laps","6","432.113","6","71.618","124.159","123.468","14.82","6"
"Chris Fehr","7","4","270 P","PRO Superbike","10","","0.110","","5.126","11:10.801","6","942.175","4","71.728","123.968","56.626","14.82","6"
"Franz Walker","8","5","131 P","PRO Superbike","8","","0.067","","5.193","2:37.737","3","429.111","3","71.795","123.853","62.166","7.41","3"
"Remi Lessard","9","4","33 A","AM Superbike","5","","0.628","","5.821","1:50.454","11","857.388","11","72.423","122.779","114.081","27.17","11"
"David Way","10","5","824 N","AM Superbike","9","","1.106","","6.927","4 Laps","4","710.891","3","73.529","120.932","50.033","9.88","4"
"Martin Perreault","11","6","13 A","AM Superbike","4","","0.021","","6.948","15:29.443","19","1676.377","17","73.55","120.897","100.782","46.93000000000001","18"
"Sarah-Michelle Cotton","12","7","313 A","AM Superbike","11","","3.297","","10.245","11:07.567","10","1414.501","6","76.847","115.71","62.863","24.700000000000003","10"
