"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147484399-20200919","Super Series Rd #3 - Saturday","2020-09-19 14:05:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484401","B - Race 1","1073746699","R2 - PRO Sportbike / AM Sportbike","Race","2020-09-19 18:40:00 UTC","2020-09-19 18:59:08 UTC","PROVISIONAL","13","https://racehero.io/events/super-series-rd-3-saturday/results/1073746699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Connor Campbell","1","1","814 P","PRO Sportbike","1","1","","","","0","13","921.234","9","69.574","127.806","125.48","32.11","13"
"Sean Latta","2","2","89 P","PRO Sportbike","3","3","14.689","","14.689","14.689","13","935.923","7","70.444","126.228","123.51","32.11","13"
"Jose Azevedo","3","1","5 A","AM Sportbike","7","2","27.755","","42.444","0","13","963.678","4","72.16","123.226","119.953","32.11","13"
"David Way","4","2","824 N","AM Sportbike","6","1","0.643","","43.087","0.643","13","964.321","5","72.577","122.518","119.873","32.11","13"
"Ken Foley","5","3","850 A","AM Sportbike","14","9","3.949","","47.036","4.592","13","968.27","12","72.53","122.598","119.384","32.11","13"
"Alan Burns","6","3","113 P","PRO Sportbike","4","4","13.245","","1:00.281","1:00.281","13","981.515","12","74.2","119.838","117.773","32.11","13"
"Christopher Dopke","7","4","320 A","AM Sportbike","17","12","5.859","","1:06.140","23.696","13","987.374","12","72.814","122.119","117.074","32.11","13"
"MIKE RANIOWSKI","8","4","725 P","PRO Sportbike","18","","1 Lap","","1 Lap","1.916","12","923.15","7","70.008","127.014","115.587","29.64","12"
"Brad Macrae","9","5","17 A","AM Sportbike","19","","0.073","","1 Lap","1 Lap","12","923.223","3","69.016","128.84","115.578","29.64","12"
"NIKOLAS LUKAC","10","6","71 A","AM Sportbike","16","11","1.100","","1 Lap","1 Lap","12","924.323","6","74.344","119.606","115.44","29.64","12"
"Remi Lessard","11","7","33 A","AM Sportbike","9","4","1.711","","1 Lap","1 Lap","12","926.034","8","74.379","119.55","115.227","29.64","12"
"david buckland","12","5","51 P","PRO Sportbike","5","5","3.711","","1 Lap","8.511","12","929.745","11","75.174","118.286","114.767","29.64","12"
"JOE RODRIGUES","13","8","763 A","AM Sportbike","11","6","7.136","","1 Lap","1 Lap","12","936.881","5","76.553","116.155","113.893","29.64","12"
"Kayla Hannaford","14","9","72 A","AM Sportbike","13","8","2.511","","1 Lap","1 Lap","12","939.392","8","76.414","116.366","113.588","29.64","12"
"Kevin Campbell","15","10","147 A","AM Sportbike","10","5","0.890","","1 Lap","1 Lap","12","940.282","9","76.203","116.688","113.481","29.64","12"
"Mario Delonga","16","11","45 A","AM Sportbike","12","7","0.845","","1 Lap","1 Lap","12","941.127","9","76.56","116.144","113.379","29.64","12"
"Vincent Renaud","17","12","47 A","AM Sportbike","15","10","0.076","","1 Lap","1 Lap","12","941.203","12","76.155","116.762","113.37","29.64","12"
"NATHAN PLAYFORD","18","13","9 A","AM Sportbike","20","","6.820","","1 Lap","1 Lap","12","948.023","7","70.668","125.828","112.554","29.64","12"
"MATTHEW ANNABLE","19","14","612 A","AM Sportbike","21","","33.648","","1 Lap","17.993","12","981.671","7","72.198","123.161","108.696","29.64","12"
"Sarah-Michelle Cotton","20","15","313 A","AM Sportbike","22","","1 Lap","","2 Laps","2 Laps","11","928.317","11","75.427","117.889","105.365","27.17","11"
"ANDREA PURDY","21","16","105 A","AM Sportbike","23","","1 Lap","","3 Laps","3 Laps","10","962.598","2","85.043","104.559","92.375","24.700000000000003","10"
"Chris Fehr","22","6","270 P","PRO Sportbike","2","2","1 Lap","","4 Laps","4 Laps","9","652.979","9","71.288","124.733","122.558","22.23","10"
"Todd Ferguson","23","17","74 A","AM Sportbike","8","3","4.474","","4 Laps","4 Laps","9","657.453","8","70.87","125.469","121.724","22.23","10"
"RON MANNING DELAY","24","18","108 A","AM Sportbike","24","","3 Laps","","7 Laps","7 Laps","6","768.539","3","74.9","118.718","69.42","14.82","7"
"Ian Broomfield","25","19","15 N","AM Sportbike","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kana Matsumoto","26","20","78 A","AM Sportbike","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
