"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147484399-20200919","Super Series Rd #3 - Saturday","2020-09-19 14:05:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484400","A -  Practice/Qualifying","1073746696","Q5 - Ltwt Production","Qualifying","2020-09-19 16:05:00 UTC","2020-09-19 16:31:32 UTC","PROVISIONAL","14","https://racehero.io/events/super-series-rd-3-saturday/results/1073746696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mackenzie Weil","1","1","79 A","Ltwt Production","7","","","","","0","14","1221.204","10","76.892","115.643","101.939","34.580000000000005","13"
"Istvan Hidvegi","2","2","77 A","Ltwt Production","3","","0.932","","0.932","6 Laps","8","647.909","4","77.824","114.258","109.793","19.76","8"
"JOHN TAVERNER","3","3","138 A","Ltwt Production","1","","0.348","","1.280","7 Laps","7","566.521","7","78.172","113.749","109.871","17.290000000000003","7"
"Alan Burns","4","4","113 P","Ltwt Production","9","","0.821","","2.101","7 Laps","7","822.951","4","78.993","112.567","75.635","17.290000000000003","7"
"STEVE COLE","5","5","68 P","Ltwt Production","2","","0.736","","2.837","6 Laps","8","657.995","6","79.729","111.528","108.11","19.76","8"
"Eric Quintin","6","6","341 N","Ltwt Production","0","","1.294","","4.131","7 Laps","7","574.861","7","81.023","109.747","108.277","17.290000000000003","7"
"Grant Nesbitt","7","7","36 A","Ltwt Production","5","","1.012","","5.143","4.985","14","1226.189","14","82.035","108.393","101.524","34.580000000000005","13"
"Adam Abnett","8","8","211 N","Ltwt Production","8","","0.626","","5.769","0 Laps","14","1219.132","9","82.661","107.572","102.112","34.580000000000005","13"
"ZACHARY EDWARDS","9","9","213 N","Ltwt Production","6","","0.979","","6.748","2.788","14","1223.992","12","83.64","106.313","101.707","34.580000000000005","13"
"Rick Edwards","10","10","513 N","Ltwt Production","4","","1.076","","7.824","5 Laps","9","790.292","8","84.716","104.962","101.264","22.23","9"
"Maryse Brouillette","11","11","126 A","Ltwt Production","10","","0.036","","7.860","9 Laps","5","575.359","5","84.752","104.918","77.273","12.350000000000001","5"
