"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147484399-20200919","Super Series Rd #3 - Saturday","2020-09-19 14:05:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484401","B - Race 1","1073746697","R1 - Ltwt Sportsman / Novice","Race","2020-09-19 18:15:00 UTC","2020-09-19 18:32:53 UTC","PROVISIONAL","12","https://racehero.io/events/super-series-rd-3-saturday/results/1073746697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Way","1","1","824 N","Novice","2","2","","","","0","12","898.352","11","72.922","121.939","118.777","29.64","12"
"wesley barnes","2","2","84 N","Novice","1","1","18.997","","18.997","18.997","12","917.349","12","75.022","118.525","116.318","29.64","12"
"Alex Radecki","3","1","21 A","Ltwt Sportsman","11","3","7.589","","26.586","0","12","924.938","3","75.423","117.895","115.363","29.64","12"
"Ian Broomfield","4","3","15 N","Novice","4","4","0.805","","27.391","27.391","12","925.743","12","75.879","117.187","115.263","29.64","12"
"Chris Fehr","5","2","270 P","Ltwt Sportsman","8","1","10.471","","37.862","11.276","12","936.214","7","76.049","116.925","113.974","29.64","12"
"NICOLAS LUKAC","6","4","71 A","Novice","3","3","2.974","","40.836","40.836","12","939.188","6","75.736","117.408","113.613","29.64","12"
"Alan Burns","7","3","113 P","Ltwt Sportsman","10","2","29.205","","1:10.041","43.455","12","968.393","2","79.085","112.436","110.187","29.64","12"
"Istvan Hidvegi","8","4","77 A","Ltwt Sportsman","13","5","0.250","","1:10.291","43.705","12","968.643","11","77.986","114.02","110.158","29.64","12"
"Drew Weber","9","5","113 N","Novice","14","9","28.069","","1:38.360","1:38.36","12","996.712","10","72.971","121.857","107.056","29.64","12"
"STEVE COLE","10","5","68 P","Ltwt Sportsman","12","4","1 Lap","","1 Lap","1 Lap","11","908.21","3","80.901","109.912","107.698","27.17","11"
"Eric Quintin","11","6","341 N","Novice","15","","20.918","","1 Lap","30.776","11","929.128","6","76.534","116.184","105.273","27.17","11"
"RON ROBICHAUD","12","7","32 N","Novice","6","6","14.511","","1 Lap","45.287","11","943.639","11","84.351","105.417","103.654","27.17","11"
"ANDREW CHAPMAN","13","8","575 N","Novice","5","5","21.844","","1 Lap","1:07.131","11","965.483","9","86.146","103.22","101.309","27.17","11"
"Andrea Hidvegi","14","9","176 A","Novice","9","8","4.691","","1 Lap","1:11.822","11","970.174","10","84.996","104.617","100.819","27.17","11"
"ZACHARY EDWARDS","15","6","213 N","Ltwt Sportsman","16","","1 Lap","","2 Laps","16.375","10","941.313","10","83.709","106.225","94.464","24.700000000000003","10"
"Neil Stanavech","16","10","271 N","Novice","7","7","1 Lap","","3 Laps","12.011","9","910.363","8","93.163","95.446","87.908","22.23","9"
"Ed Ianni","17","7","18 A","Ltwt Sportsman","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOHN TAVERNER","18","8","138 A","Ltwt Sportsman","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GARY HOLDEN","19","9","401 A","Ltwt Sportsman","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rick Edwards","20","10","513 N","Ltwt Sportsman","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SARAH-MICHELLE COTTON","21","1","313A","Mdlwt Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
