"Event ID","Event Name","Started At","Ended At"
"322-2147484175-20160626","Troph?e UFOLEP Kart Aquitain BISCARROSSE","2016-06-26 07:25:00 UTC","2016-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"389","Biscarrosse","478","Circuit de Biscarrosse","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","5 SUPER MASTER / HANDI","1073743769","1ere Manche 9T","Race","2016-10-15 09:50:00 UTC","2016-10-15 10:02:57 UTC","PROVISIONAL","9","https://racehero.io/events/troph-e-ufolep-kart-aquitain-biscarrosse/results/1073743769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nicolas CLAIN","1","1","51","SUPER MASTER","1","1","","","","0","9","545.562","2","51.825","90.304","77.205","11.700000000000001","0"
"ANTOINE BASSELERIE","2","2","35","SUPER MASTER","2","2","","","0.836","0.836","9","546.398","6","51.571","90.749","77.087","11.700000000000001","0"
"David GALEA","3","3","103","SUPER MASTER","3","3","","","1.308","1.308","9","546.87","4","51.816","90.32","77.02","11.700000000000001","0"
"Arnaud BENEY","4","4","81","SUPER MASTER","4","4","","","1.938","1.938","9","547.5","6","51.767","90.405","76.932","11.700000000000001","0"
"Jacques REFLOCH","5","5","19","SUPER MASTER","5","5","","","2.168","2.168","9","547.73","3","51.748","90.438","76.899","11.700000000000001","0"
"ROMAN PHELIPPOT","6","6","12","SUPER MASTER","6","6","","","2.254","2.254","9","547.816","6","51.662","90.589","76.887","11.700000000000001","0"
"MARIO COELHO","7","7","15","SUPER MASTER","7","7","","","2.575","2.575","9","548.137","6","51.724","90.48","76.842","11.700000000000001","0"
"Patrick BROVIA","8","8","22","SUPER MASTER","8","8","","","2.815","2.815","9","548.377","4","51.481","90.907","76.808","11.700000000000001","0"
"Dominique LAHITTE","9","9","17","SUPER MASTER","9","9","","","9.180","9.18","9","554.742","6","52.045","89.922","75.927","11.700000000000001","0"
"Stephan CICATELLO","10","10","64","SUPER MASTER","10","10","","","12.473","12.473","9","558.035","5","52.227","89.609","75.479","11.700000000000001","0"
"Jean-Michel PY","11","11","314","SUPER MASTER","11","11","","","13.144","13.144","9","558.706","7","52.236","89.593","75.388","11.700000000000001","0"
"Hugo MARTINET","12","12","55","SUPER MASTER","12","12","","","15.001","15.001","9","560.563","3","52.66","88.872","75.139","11.700000000000001","0"
"Patrice ARNAUD","13","13","110","SUPER MASTER","13","13","","","15.757","15.757","9","561.319","3","52.628","88.926","75.038","11.700000000000001","0"
"Fabrice ROY","14","14","71","SUPER MASTER","14","14","","","15.967","15.967","9","561.529","7","52.545","89.067","75.009","11.700000000000001","0"
"Michel MOTHE","15","15","63","SUPER MASTER","15","15","","","17.697","17.697","9","563.259","9","52.53","89.092","74.779","11.700000000000001","0"
"LIONEL GAVIOTAKIS","16","16","77","SUPER MASTER","16","16","","","19.753","19.753","9","565.315","4","53.059","88.204","74.507","11.700000000000001","0"
"THIERRY GASSIARINI","17","17","7","SUPER MASTER","17","17","","","22.810","22.81","9","568.372","4","51.952","90.083","74.106","11.700000000000001","0"
"Yannick THEVENET","18","1","9","HANDIKART","18","1","","","25.000","0","9","570.562","4","53.404","87.634","73.822","11.700000000000001","0"
"ALAIN PAGET","19","18","24","SUPER MASTER","19","18","","","27.276","27.276","9","572.838","3","53.319","87.774","73.529","11.700000000000001","0"
"Fr?d?ric LANGLET","20","19","88","SUPER MASTER","20","19","","","27.674","27.674","9","573.236","6","52.482","89.173","73.478","11.700000000000001","0"
"JEAN ANTOINE FERRE","21","2","10","HANDIKART","21","2","","","28.029","3.029","9","573.591","4","53.422","87.604","73.432","11.700000000000001","0"
"Mathieu BOSSARD","22","3","8","HANDIKART","22","3","","","28.204","3.204","9","573.766","4","53.66","87.216","73.41","11.700000000000001","0"
"Ludovic BERDINEL","23","20","6","SUPER MASTER","23","20","","","28.966","28.966","9","574.528","8","52.466","89.201","73.312","11.700000000000001","0"
"Ren? FERNANDEZ","24","21","111","SUPER MASTER","24","21","","","49.252","49.252","9","594.814","9","55.241","84.72","70.812","11.700000000000001","0"
"Eddy HERRIAU","25","22","4","SUPER MASTER","25","22","","","1 Tour","1 Lap","8","503.274","4","52.369","89.366","74.393","10.4","0"
"Jean TERRONES","26","23","14","SUPER MASTER","26","23","","","2 Tours","2 Laps","7","450.998","7","52.463","89.206","72.639","9.1","0"
