"Event ID","Event Name","Started At","Ended At"
"322-2147484175-20160626","Troph?e UFOLEP Kart Aquitain BISCARROSSE","2016-06-26 07:25:00 UTC","2016-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"389","Biscarrosse","478","Circuit de Biscarrosse","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484177","2 JEUNE","1073743753","1?re Manche 7T","Race","2016-10-15 09:05:00 UTC","2016-10-15 09:16:03 UTC","PROVISIONAL","7","https://racehero.io/events/troph-e-ufolep-kart-aquitain-biscarrosse/results/1073743753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jonathan JUTEAU","1","1","23","JEUNE","1","1","","","","0","7","400.831","4","55.829","83.827","81.73","9.1","0"
"Mateo HERRERO","2","2","18","JEUNE","2","2","","","0.104","0.104","7","400.935","4","55.913","83.701","81.709","9.1","0"
"MATHIS PARLANT","3","3","3","JEUNE","3","3","","","0.251","0.251","7","401.082","4","55.709","84.008","81.679","9.1","0"
"Oscar PY","4","4","17","JEUNE","4","4","","","0.553","0.553","7","401.384","4","55.546","84.254","81.618","9.1","0"
"Antoine LABORDE","5","5","911","JEUNE","5","5","","","0.761","0.761","7","401.592","7","55.807","83.86","81.575","9.1","0"
"TOM PELLEN","6","6","6","JEUNE","6","6","","","1.007","1.007","7","401.838","7","55.868","83.769","81.525","9.1","0"
"Alexis PUZANTIAN","7","7","5","JEUNE","7","7","","","1.907","1.907","7","402.738","6","56.103","83.418","81.343","9.1","0"
"Kylian TARNIER","8","8","7","JEUNE","8","8","","","3.751","3.751","7","404.582","7","56.656","82.604","80.972","9.1","0"
"PAUL JOUFFREAU","9","9","29","JEUNE","9","9","","","4.060","4.06","7","404.891","5","56.276","83.162","80.911","9.1","0"
"L?onard COUTURAS  BARTHE","10","10","2","JEUNE","10","10","","","4.292","4.292","7","405.123","5","56.575","82.722","80.864","9.1","0"
"Enzo DESNOYERS","11","11","42","JEUNE","11","11","","","4.485","4.485","7","405.316","6","56.37","83.023","80.826","9.1","0"
"Adrien GOUINAUD","12","12","54","JEUNE","12","12","","","4.567","4.567","7","405.398","6","56.431","82.933","80.809","9.1","0"
"LUCAS GALY","13","13","47","JEUNE","13","13","","","4.972","4.972","7","405.803","6","56.53","82.788","80.729","9.1","0"
"Ohka BEAUQUEL","14","14","22","JEUNE","14","14","","","5.123","5.123","7","405.954","4","56.299","83.128","80.699","9.1","0"
"GUILLAUME BLANCHET","15","15","46","JEUNE","15","15","","","5.457","5.457","7","406.288","4","55.946","83.652","80.632","9.1","0"
"AXEL CAMOUSSEIGT","16","16","1","JEUNE","16","16","","","11.870","11.87","7","412.701","7","57.471","81.432","79.38","9.1","0"
"MEDDY DURAND","17","17","14","JEUNE","17","17","","","13.043","13.043","7","413.874","5","57.047","82.038","79.155","9.1","0"
"MATT PELLEN","18","18","30","JEUNE","18","18","","","24.959","24.959","7","425.79","4","58.806","79.584","76.939","9.1","0"
