"Event ID","Event Name","Started At","Ended At"
"322-2147484175-20160626","Troph?e UFOLEP Kart Aquitain BISCARROSSE","2016-06-26 07:25:00 UTC","2016-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"389","Biscarrosse","478","Circuit de Biscarrosse","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","4 SUPER et SPORT 2T","1073743766","Essais Libres 5mn","Practice","2016-10-15 07:15:00 UTC","2016-10-15 07:22:34 UTC","PROVISIONAL","5","https://racehero.io/events/troph-e-ufolep-kart-aquitain-biscarrosse/results/1073743766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan MEGE","1","1","46","SUPER","5","5","","","","0","5","308.09","5","51.426","91.005","75.952","6.5","0"
"CEDRIC DE VILLANTROYS","2","2","7","SUPER","7","7","","","0.011","1.106","5","309.196","3","51.437","90.985","75.68","6.5","0"
"Yannick DESSON","3","1","17","SPORT 2 TEMPS","10","1","","","0.131","0","5","317.964","2","51.557","90.773","73.593","6.5","0"
"Clement CASTAING","4","3","9","SUPER","8","8","","","0.316","3.091","5","311.181","3","51.742","90.449","75.197","6.5","0"
"Quentin NOUAUD","5","4","24","SUPER","11","10","","","0.318","17.601","5","325.691","4","51.744","90.445","71.847","6.5","0"
"Jean Benoit SOULARD","6","5","40","SUPER","3","3","","","0.323","9.463","5","317.553","3","51.749","90.437","73.688","6.5","0"
"Vivien CUSSAC PICOT","7","6","22","SUPER","1","1","","","0.325","0 Laps","5","307.897","5","51.751","90.433","75.999","6.5","0"
"Matt PREUVOST","8","7","47","SUPER","2","2","","","0.353","1.835","5","309.925","4","51.779","90.384","75.502","6.5","0"
"Johan SEBILLE","9","8","284","SUPER","6","6","","","1.065","5.348","5","313.438","4","52.491","89.158","74.656","6.5","0"
"Thomas LAMIABLE","10","9","78","SUPER","9","9","","","1.309","11.291","5","319.381","5","52.735","88.746","73.267","6.5","0"
"Lea LAGOUEYTE","11","10","737","SUPER","4","4","","","2.073","1 Lap","4","272.762","1","53.499","87.478","68.631","5.2","0"
"J?r?my NOUAUD","12","11","4","SUPER","12","11","","","2.866","2 Laps","3","232.176","1","54.292","86.201","60.471","3.9000000000000004","0"
"Ludovic BOUCHARD","13","2","87","SPORT 2 TEMPS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
