"Event ID","Event Name","Started At","Ended At"
"322-2147484175-20160626","Troph?e UFOLEP Kart Aquitain BISCARROSSE","2016-06-26 07:25:00 UTC","2016-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"389","Biscarrosse","478","Circuit de Biscarrosse","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484177","2 JEUNE","1073743755","Finale 12T","Race","2016-10-15 13:45:00 UTC","2016-10-15 14:01:47 UTC","PROVISIONAL","12","https://racehero.io/events/troph-e-ufolep-kart-aquitain-biscarrosse/results/1073743755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jonathan JUTEAU","1","1","23","JEUNE","1","1","","","","0","12","683.673","11","55.768","83.919","82.145","15.600000000000001","0"
"Mateo HERRERO","2","2","18","JEUNE","2","2","","","0.185","0.185","12","683.858","9","55.775","83.909","82.122","15.600000000000001","0"
"Antoine LABORDE","3","3","911","JEUNE","3","3","","","1.834","1.834","12","685.507","9","55.749","83.948","81.925","15.600000000000001","0"
"MATHIS PARLANT","4","4","3","JEUNE","15","15","","","3.108","3.108","12","686.781","6","56.046","83.503","81.773","15.600000000000001","0"
"Kylian TARNIER","5","5","7","JEUNE","8","8","","","3.490","3.49","12","687.163","12","56.273","83.166","81.727","15.600000000000001","0"
"Oscar PY","6","6","17","JEUNE","9","9","","","5.334","5.334","12","689.007","11","56.113","83.403","81.509","15.600000000000001","0"
"TOM PELLEN","7","7","6","JEUNE","6","6","","","6.350","6.35","12","690.023","3","56.278","83.159","81.389","15.600000000000001","0"
"Enzo DESNOYERS","8","8","42","JEUNE","14","14","","","8.583","8.583","12","692.256","11","56.745","82.474","81.126","15.600000000000001","0"
"PAUL JOUFFREAU","9","9","29","JEUNE","10","10","","","10.623","10.623","12","694.296","9","56.602","82.683","80.888","15.600000000000001","0"
"Ohka BEAUQUEL","10","10","22","JEUNE","7","7","","","10.708","10.708","12","694.381","9","56.527","82.792","80.878","15.600000000000001","0"
"GUILLAUME BLANCHET","11","11","46","JEUNE","13","13","","","10.966","10.966","12","694.639","9","56.678","82.572","80.848","15.600000000000001","0"
"L?onard COUTURAS  BARTHE","12","12","2","JEUNE","5","5","","","11.050","11.05","12","694.723","3","56.218","83.247","80.838","15.600000000000001","0"
"LUCAS GALY","13","13","47","JEUNE","11","11","","","11.384","11.384","12","695.057","9","56.633","82.637","80.799","15.600000000000001","0"
"MEDDY DURAND","14","14","14","JEUNE","17","17","","","11.539","11.539","12","695.212","9","56.687","82.559","80.781","15.600000000000001","0"
"MATT PELLEN","15","15","30","JEUNE","12","12","","","19.465","19.465","12","703.138","2","57.406","81.525","79.871","15.600000000000001","0"
"AXEL CAMOUSSEIGT","16","16","1","JEUNE","16","16","","","19.876","19.876","12","703.549","2","57.49","81.405","79.824","15.600000000000001","0"
"Alexis PUZANTIAN","17","17","5","JEUNE","4","4","","","7 Tours","7 Laps","5","289.724","3","56.297","83.131","80.767","6.5","0"
"Adrien GOUINAUD","18","18","54","JEUNE","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
