"Event ID","Event Name","Started At","Ended At"
"322-2147484175-20160626","Troph?e UFOLEP Kart Aquitain BISCARROSSE","2016-06-26 07:25:00 UTC","2016-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"389","Biscarrosse","478","Circuit de Biscarrosse","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","4 SUPER et SPORT 2T","1073743764","Pr?finale 10T","Race","2016-10-15 12:45:00 UTC","2016-10-15 12:58:53 UTC","PROVISIONAL","10","https://racehero.io/events/troph-e-ufolep-kart-aquitain-biscarrosse/results/1073743764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan MEGE","1","1","46","SUPER","1","1","","","","0","10","510.717","8","50.612","92.468","91.636","13.0","0"
"Vivien CUSSAC PICOT","2","2","22","SUPER","2","2","","","4.871","4.871","10","515.588","3","51.268","91.285","90.77","13.0","0"
"Quentin NOUAUD","3","3","24","SUPER","3","3","","","9.883","9.883","10","520.6","8","51.654","90.603","89.896","13.0","0"
"Matt PREUVOST","4","4","47","SUPER","4","4","","","10.449","10.449","10","521.166","7","51.649","90.612","89.799","13.0","0"
"Yannick DESSON","5","1","17","SPORT 2 TEMPS","5","1","","","10.726","0","10","521.443","8","51.665","90.584","89.751","13.0","0"
"Clement CASTAING","6","5","9","SUPER","6","5","","","10.977","10.977","10","521.694","8","51.661","90.591","89.708","13.0","0"
"Ludovic BOUCHARD","7","6","87","SUPER","7","6","","","11.496","11.496","10","522.213","5","51.584","90.726","89.619","13.0","0"
"Johan SEBILLE","8","7","284","SUPER","8","7","","","12.629","12.629","10","523.346","9","51.683","90.552","89.425","13.0","0"
"CEDRIC DE VILLANTROYS","9","8","7","SUPER","9","8","","","14.186","14.186","10","524.903","6","51.651","90.608","89.159","13.0","0"
"Thomas LAMIABLE","10","9","78","SUPER","10","9","","","19.087","19.087","10","529.804","7","52.105","89.819","88.335","13.0","0"
"Lea LAGOUEYTE","11","10","737","SUPER","11","10","","","19.238","19.238","10","529.955","7","52.079","89.863","88.309","13.0","0"
"Jean Benoit SOULARD","12","11","40","SUPER","12","11","","","7 Tours","7 Laps","3","158.966","3","51.748","90.438","88.321","3.9000000000000004","0"
"J?r?my NOUAUD","13","12","4","SUPER","13","12","","","10 Tours","10 Laps","0","0.294","0","0.0","0.0","0.0","0.0","0"
