"Event ID","Event Name","Started At","Ended At"
"322-2147484175-20160626","Troph?e UFOLEP Kart Aquitain BISCARROSSE","2016-06-26 07:25:00 UTC","2016-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"389","Biscarrosse","478","Circuit de Biscarrosse","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","5 SUPER MASTER / HANDI","1073743767","Essais libres 5mn","Practice","2016-10-15 07:20:00 UTC","2016-10-15 07:30:30 UTC","PROVISIONAL","6","https://racehero.io/events/troph-e-ufolep-kart-aquitain-biscarrosse/results/1073743767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANTOINE BASSELERIE","1","1","35","SUPER MASTER","1","1","","","","0","6","347.356","6","52.019","89.967","80.839","7.800000000000001","0"
"David GALEA","2","2","103","SUPER MASTER","18","17","","","0.010","1 Lap","5","312.967","1","52.029","89.95","74.768","6.5","0"
"Jacques REFLOCH","3","3","19","SUPER MASTER","2","2","","","0.017","0.514","6","347.87","6","52.036","89.938","80.72","7.800000000000001","0"
"MARIO COELHO","4","4","15","SUPER MASTER","14","13","","","0.330","2 Laps","4","256.763","2","52.349","89.4","72.908","5.2","0"
"Stephan CICATELLO","5","5","64","SUPER MASTER","6","6","","","0.459","1 Lap","5","304.299","4","52.478","89.18","76.898","6.5","0"
"Fabrice ROY","6","6","71","SUPER MASTER","21","19","","","0.467","1 Lap","5","327.984","5","52.486","89.167","71.345","6.5","0"
"Ludovic BERDINEL","7","7","6","SUPER MASTER","10","9","","","0.510","1 Lap","5","305.484","5","52.529","89.094","76.6","6.5","0"
"Arnaud BENEY","8","8","81","SUPER MASTER","4","4","","","0.562","5.662","6","353.018","4","52.581","89.006","79.543","7.800000000000001","0"
"Jean TERRONES","9","9","14","SUPER MASTER","22","20","","","0.580","1 Lap","5","327.67","5","52.599","88.975","71.413","6.5","0"
"Eddy HERRIAU","10","10","4","SUPER MASTER","5","5","","","0.593","5.541","6","352.897","4","52.612","88.953","79.57","7.800000000000001","0"
"Fr?d?ric LANGLET","11","11","88","SUPER MASTER","9","8","","","0.626","1 Lap","5","304.875","3","52.645","88.897","76.753","6.5","0"
"Patrice ARNAUD","12","12","110","SUPER MASTER","8","7","","","0.638","1 Lap","5","304.258","2","52.657","88.877","76.908","6.5","0"
"Dominique LAHITTE","13","13","17","SUPER MASTER","3","3","","","0.780","5.37","6","352.726","2","52.799","88.638","79.609","7.800000000000001","0"
"Patrick BROVIA","14","14","22","SUPER MASTER","17","16","","","0.800","1 Lap","5","312.85","4","52.819","88.604","74.796","6.5","0"
"Jean-Michel PY","15","15","314","SUPER MASTER","15","14","","","0.846","1 Lap","5","311.073","4","52.865","88.527","75.224","6.5","0"
"THIERRY GASSIARINI","16","16","7","SUPER MASTER","16","15","","","1.416","1 Lap","5","315.912","5","53.435","87.583","74.071","6.5","0"
"LIONEL GAVIOTAKIS","17","17","77","SUPER MASTER","12","11","","","1.538","1 Lap","5","307.791","4","53.557","87.384","76.026","6.5","0"
"Yannick THEVENET","18","1","9","HANDIKART","7","1","","","2.044","0","5","308.65","3","54.063","86.566","75.814","6.5","0"
"ALAIN PAGET","19","18","24","SUPER MASTER","13","12","","","2.167","1 Lap","5","325.935","5","54.186","86.369","71.793","6.5","0"
"Mathieu BOSSARD","20","2","8","HANDIKART","20","2","","","2.443","1 Lap","4","278.37","4","54.462","85.931","67.249","5.2","0"
"Nicolas CLAIN","21","19","51","SUPER MASTER","11","10","","","3.446","5 Laps","1","93.921","1","55.465","84.378","49.829","1.3","0"
"Ren? FERNANDEZ","22","20","111","SUPER MASTER","19","18","","","8.912","2 Laps","4","304.178","3","60.931","76.808","61.543","5.2","0"
