"Event ID","Event Name","Started At","Ended At"
"322-2147484175-20160626","Troph?e UFOLEP Kart Aquitain BISCARROSSE","2016-06-26 07:25:00 UTC","2016-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"389","Biscarrosse","478","Circuit de Biscarrosse","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","4 SUPER et SPORT 2T","1073743765","Finale 14T","Race","2016-10-15 14:30:00 UTC","2016-10-15 14:50:59 UTC","PROVISIONAL","15","https://racehero.io/events/troph-e-ufolep-kart-aquitain-biscarrosse/results/1073743765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan MEGE","1","1","46","SUPER","1","1","","","","0","15","768.05","10","50.863","92.012","91.4","19.5","0"
"Vivien CUSSAC PICOT","2","2","22","SUPER","2","2","","","9.503","9.503","15","777.553","3","51.482","90.906","90.283","19.5","0"
"CEDRIC DE VILLANTROYS","3","3","7","SUPER","9","8","","","9.773","9.773","15","777.823","8","51.397","91.056","90.252","19.5","0"
"Clement CASTAING","4","4","9","SUPER","6","5","","","11.384","11.384","15","779.434","12","51.614","90.673","90.065","19.5","0"
"Ludovic BOUCHARD","5","5","87","SUPER","7","6","","","11.787","11.787","15","779.837","8","51.611","90.678","90.019","19.5","0"
"Yannick DESSON","6","1","17","SPORT 2 TEMPS","5","1","","","12.116","0","15","780.166","8","51.427","91.003","89.981","19.5","0"
"Johan SEBILLE","7","6","284","SUPER","8","7","","","15.796","15.796","15","783.846","9","51.676","90.564","89.558","19.5","0"
"J?r?my NOUAUD","8","7","4","SUPER","13","12","","","17.832","17.832","15","785.882","7","51.416","91.022","89.326","19.5","0"
"Jean Benoit SOULARD","9","8","40","SUPER","12","11","","","19.428","19.428","15","787.478","9","51.719","90.489","89.145","19.5","0"
"Thomas LAMIABLE","10","9","78","SUPER","11","10","","","24.483","24.483","15","792.533","15","52.021","89.964","88.577","19.5","0"
"Matt PREUVOST","11","10","47","SUPER","4","4","","","4 Tours","4 Laps","11","577.531","10","51.865","90.234","89.138","14.3","0"
"Lea LAGOUEYTE","12","11","737","SUPER","10","9","","","9 Tours","9 Laps","6","321.925","6","52.654","88.882","87.225","7.800000000000001","0"
"Quentin NOUAUD","13","12","24","SUPER","3","3","","","12 Tours","12 Laps","3","159.272","3","51.755","90.426","88.151","3.9000000000000004","0"
