"Event ID","Event Name","Started At","Ended At"
"322-2147484175-20160626","Troph?e UFOLEP Kart Aquitain BISCARROSSE","2016-06-26 07:25:00 UTC","2016-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"389","Biscarrosse","478","Circuit de Biscarrosse","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484177","2 JEUNE","1073743756","Essais libres 5mn","Practice","2016-10-15 07:05:00 UTC","2016-10-15 07:12:47 UTC","PROVISIONAL","6","https://racehero.io/events/troph-e-ufolep-kart-aquitain-biscarrosse/results/1073743756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jonathan JUTEAU","1","1","23","JEUNE","1","1","","","","0","6","338.194","5","56.075","83.46","83.029","7.800000000000001","0"
"L?onard COUTURAS  BARTHE","2","2","2","JEUNE","2","2","","","0.305","2.335","6","340.529","3","56.38","83.008","82.46","7.800000000000001","0"
"MATHIS PARLANT","3","3","3","JEUNE","13","13","","","0.502","1 Lap","5","302.737","5","56.577","82.719","77.295","6.5","0"
"Mateo HERRERO","4","4","18","JEUNE","10","10","","","0.747","1 Lap","5","300.208","3","56.822","82.362","77.946","6.5","0"
"Antoine LABORDE","5","5","911","JEUNE","12","12","","","0.757","1 Lap","5","303.119","4","56.832","82.348","77.197","6.5","0"
"Alexis PUZANTIAN","6","6","5","JEUNE","9","9","","","0.761","1 Lap","5","296.61","3","56.836","82.342","78.891","6.5","0"
"PAUL JOUFFREAU","7","7","29","JEUNE","3","3","","","0.815","4.306","6","342.5","4","56.89","82.264","81.985","7.800000000000001","0"
"Oscar PY","8","8","17","JEUNE","8","8","","","0.854","1 Lap","5","298.259","5","56.929","82.208","78.455","6.5","0"
"Ohka BEAUQUEL","9","9","22","JEUNE","11","11","","","0.916","1 Lap","5","300.05","3","56.991","82.118","77.987","6.5","0"
"TOM PELLEN","10","10","6","JEUNE","6","6","","","1.096","1 Lap","5","293.34","5","57.171","81.86","79.771","6.5","0"
"GUILLAUME BLANCHET","11","11","46","JEUNE","5","5","","","1.260","1 Lap","5","294.677","5","57.335","81.626","79.409","6.5","0"
"MATT PELLEN","12","12","30","JEUNE","14","14","","","1.675","1 Lap","5","306.897","3","57.75","81.039","76.247","6.5","0"
"Adrien GOUINAUD","13","13","54","JEUNE","7","7","","","1.875","1 Lap","5","296.316","1","57.95","80.759","78.97","6.5","0"
"MEDDY DURAND","14","14","14","JEUNE","4","4","","","2.096","1 Lap","5","296.218","5","58.171","80.452","78.996","6.5","0"
"AXEL CAMOUSSEIGT","15","15","1","JEUNE","15","15","","","2.108","1 Lap","5","310.166","3","58.183","80.436","75.443","6.5","0"
