"Event ID","Event Name","Started At","Ended At"
"322-2147484175-20160626","Troph?e UFOLEP Kart Aquitain BISCARROSSE","2016-06-26 07:25:00 UTC","2016-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"389","Biscarrosse","478","Circuit de Biscarrosse","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","5 SUPER MASTER / HANDI","1073743770","Pr?finale 10T","Race","2016-10-15 13:00:00 UTC","2016-10-15 13:14:20 UTC","PROVISIONAL","10","https://racehero.io/events/troph-e-ufolep-kart-aquitain-biscarrosse/results/1073743770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANTOINE BASSELERIE","1","1","35","SUPER MASTER","1","1","","","","0","10","525.401","2","51.89","90.191","89.075","13.0","0"
"David GALEA","2","2","103","SUPER MASTER","2","2","","","1.203","1.203","10","526.604","6","51.848","90.264","88.871","13.0","0"
"Nicolas CLAIN","3","3","51","SUPER MASTER","3","3","","","1.672","1.672","10","527.073","2","52.017","89.971","88.792","13.0","0"
"ROMAN PHELIPPOT","4","4","12","SUPER MASTER","4","4","","","1.935","1.935","10","527.336","3","51.947","90.092","88.748","13.0","0"
"Arnaud BENEY","5","5","81","SUPER MASTER","5","5","","","2.644","2.644","10","528.045","4","51.754","90.428","88.629","13.0","0"
"Patrick BROVIA","6","6","22","SUPER MASTER","6","6","","","2.978","2.978","10","528.379","4","51.861","90.241","88.573","13.0","0"
"Jacques REFLOCH","7","7","19","SUPER MASTER","7","7","","","3.272","3.272","10","528.673","6","51.671","90.573","88.524","13.0","0"
"MARIO COELHO","8","8","15","SUPER MASTER","8","8","","","5.434","5.434","10","530.835","2","52.14","89.758","88.163","13.0","0"
"Dominique LAHITTE","9","9","17","SUPER MASTER","9","9","","","9.520","9.52","10","534.921","2","52.277","89.523","87.49","13.0","0"
"Fr?d?ric LANGLET","10","10","88","SUPER MASTER","10","10","","","9.681","9.681","10","535.082","5","52.192","89.669","87.463","13.0","0"
"THIERRY GASSIARINI","11","11","7","SUPER MASTER","11","11","","","10.298","10.298","10","535.699","5","52.258","89.556","87.362","13.0","0"
"LIONEL GAVIOTAKIS","12","12","77","SUPER MASTER","12","12","","","11.467","11.467","10","536.868","5","52.415","89.287","87.172","13.0","0"
"Jean-Michel PY","13","13","314","SUPER MASTER","13","13","","","11.666","11.666","10","537.067","9","52.442","89.241","87.14","13.0","0"
"Fabrice ROY","14","14","71","SUPER MASTER","14","14","","","11.880","11.88","10","537.281","5","52.41","89.296","87.105","13.0","0"
"Ludovic BERDINEL","15","15","6","SUPER MASTER","15","15","","","11.987","11.987","10","537.388","5","51.964","90.062","87.088","13.0","0"
"Michel MOTHE","16","16","63","SUPER MASTER","16","16","","","12.235","12.235","10","537.636","6","52.44","89.245","87.048","13.0","0"
"Yannick THEVENET","17","1","9","HANDIKART","17","1","","","22.241","0","10","547.642","3","53.564","87.372","85.457","13.0","0"
"JEAN ANTOINE FERRE","18","2","10","HANDIKART","18","2","","","22.547","0.306","10","547.948","5","52.967","88.357","85.41","13.0","0"
"Patrice ARNAUD","19","17","110","SUPER MASTER","19","17","","","23.923","23.923","10","549.324","5","52.515","89.117","85.196","13.0","0"
"ALAIN PAGET","20","18","24","SUPER MASTER","20","18","","","28.308","28.308","10","553.709","4","53.147","88.058","84.521","13.0","0"
"Mathieu BOSSARD","21","3","8","HANDIKART","21","3","","","31.148","8.907","10","556.549","7","53.992","86.68","84.09","13.0","0"
"Stephan CICATELLO","22","19","64","SUPER MASTER","22","19","","","36.755","36.755","10","562.156","4","52.307","89.472","83.251","13.0","0"
"Ren? FERNANDEZ","23","20","111","SUPER MASTER","23","20","","","39.163","39.163","10","564.564","6","54.989","85.108","82.896","13.0","0"
"Hugo MARTINET","24","21","55","SUPER MASTER","24","21","","","10 Tours","10 Laps","0","3.381","0","0.0","0.0","0.0","0.0","0"
"Jean TERRONES","25","22","14","SUPER MASTER","25","22","","","10 Tours","10 Laps","0","5.819","0","0.0","0.0","0.0","0.0","0"
"Eddy HERRIAU","26","23","4","SUPER MASTER","26","23","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
