"Event ID","Event Name","Started At","Ended At"
"322-2147484175-20160626","Troph?e UFOLEP Kart Aquitain BISCARROSSE","2016-06-26 07:25:00 UTC","2016-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"389","Biscarrosse","478","Circuit de Biscarrosse","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","4 SUPER et SPORT 2T","1073743763","1ere Manche 9T","Race","2016-10-15 09:35:00 UTC","2016-10-15 09:45:29 UTC","PROVISIONAL","9","https://racehero.io/events/troph-e-ufolep-kart-aquitain-biscarrosse/results/1073743763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan MEGE","1","1","46","SUPER","1","1","","","","0","9","459.175","5","50.72","92.271","91.73","11.700000000000001","0"
"Vivien CUSSAC PICOT","2","2","22","SUPER","2","2","","","2.898","2.898","9","462.073","3","51.004","91.758","91.154","11.700000000000001","0"
"J?r?my NOUAUD","3","3","4","SUPER","3","3","","","6.992","6.992","9","466.167","4","51.424","91.008","90.354","11.700000000000001","0"
"Ludovic BOUCHARD","4","4","87","SUPER","4","4","","","8.430","8.43","9","467.605","3","51.494","90.884","90.076","11.700000000000001","0"
"CEDRIC DE VILLANTROYS","5","5","7","SUPER","5","5","","","8.670","8.67","9","467.845","5","51.514","90.849","90.03","11.700000000000001","0"
"Yannick DESSON","6","1","17","SPORT 2 TEMPS","6","1","","","8.863","0","9","468.038","5","51.349","91.141","89.993","11.700000000000001","0"
"Quentin NOUAUD","7","6","24","SUPER","7","6","","","9.299","9.299","9","468.474","6","51.581","90.731","89.909","11.700000000000001","0"
"Clement CASTAING","8","7","9","SUPER","8","7","","","9.603","9.603","9","468.778","3","51.489","90.893","89.851","11.700000000000001","0"
"Matt PREUVOST","9","8","47","SUPER","9","8","","","10.283","10.283","9","469.458","4","51.526","90.828","89.72","11.700000000000001","0"
"Jean Benoit SOULARD","10","9","40","SUPER","10","9","","","12.001","12.001","9","471.176","6","51.673","90.57","89.393","11.700000000000001","0"
"Thomas LAMIABLE","11","10","78","SUPER","11","10","","","13.214","13.214","9","472.389","6","51.837","90.283","89.164","11.700000000000001","0"
"Johan SEBILLE","12","11","284","SUPER","12","11","","","13.605","13.605","9","472.78","7","51.79","90.365","89.09","11.700000000000001","0"
"Lea LAGOUEYTE","13","12","737","SUPER","13","12","","","8 Tours","8 Laps","1","64.953","1","63.903","73.236","72.052","1.3","0"
