"Event ID","Event Name","Started At","Ended At"
"322-2147484175-20160626","Troph?e UFOLEP Kart Aquitain BISCARROSSE","2016-06-26 07:25:00 UTC","2016-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"389","Biscarrosse","478","Circuit de Biscarrosse","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","1 MINI","1073743751","Essais libres 5mn","Practice","2016-10-15 07:00:00 UTC","2016-10-15 07:05:54 UTC","PROVISIONAL","3","https://racehero.io/events/troph-e-ufolep-kart-aquitain-biscarrosse/results/1073743751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Noa MOLINA","1","1","3","MINI","4","4","","","","0","3","206.288","3","67.422","69.414","68.06","3.9000000000000004","0"
"Mathis CARNEJAC","2","2","82","MINI","2","2","","","0.009","0 Laps","3","204.084","2","67.431","69.404","68.795","3.9000000000000004","0"
"RAPHAEL GASSIARINI-LAVEAU","3","3","7","MINI","6","6","","","0.189","3.491","3","209.779","1","67.611","69.22","66.928","3.9000000000000004","0"
"Antoine CARRERE","4","4","9","MINI","1","1","","","0.344","0 Laps","3","203.84","2","67.766","69.061","68.878","3.9000000000000004","0"
"GABY BELLANGER","5","5","15","MINI","5","5","","","1.096","4.274","3","210.562","1","68.518","68.303","66.679","3.9000000000000004","0"
"ALO?S SUIRE","6","6","27","MINI","13","13","","","1.167","23.47","3","229.758","2","68.589","68.233","61.108","3.9000000000000004","0"
"Yann BIOJOUT","7","7","17","MINI","3","3","","","1.428","4.061","3","210.349","3","68.85","67.974","66.746","3.9000000000000004","0"
"Tim?o ALVAREZ","8","8","13","MINI","10","10","","","1.430","10.718","3","217.006","3","68.852","67.972","64.699","3.9000000000000004","0"
"ROMEO LEURS","9","9","5","MINI","11","11","","","1.614","11.478","3","217.766","3","69.036","67.791","64.473","3.9000000000000004","0"
"Jean PEGUILHAN","10","10","35","MINI","8","8","","","2.352","11.14","3","217.428","2","69.774","67.074","64.573","3.9000000000000004","0"
"Baptiste BOUCHARD","11","11","6","MINI","9","9","","","2.615","15.016","3","221.304","2","70.037","66.822","63.442","3.9000000000000004","0"
"Enzo LAGOUEYTE","12","12","222","MINI","7","7","","","3.046","26.531","3","232.819","2","70.468","66.413","60.304","3.9000000000000004","0"
"Louane GOUINAUD","13","13","8","MINI","12","12","","","5.062","25.851","3","232.139","3","72.484","64.566","60.481","3.9000000000000004","0"
"Thais LAFAURIE","14","14","25","MINI","14","14","","","17.155","1 Lap","2","203.78","2","84.577","55.334","45.932","2.6","0"
