"Event ID","Event Name","Started At","Ended At"
"322-2147484175-20160626","Troph?e UFOLEP Kart Aquitain BISCARROSSE","2016-06-26 07:25:00 UTC","2016-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"389","Biscarrosse","478","Circuit de Biscarrosse","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","1 MINI","1073743747","Essais chronos 5mn","Qualifying","2016-10-15 07:50:00 UTC","2016-10-15 07:57:54 UTC","PROVISIONAL","5","https://racehero.io/events/troph-e-ufolep-kart-aquitain-biscarrosse/results/1073743747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAPHAEL GASSIARINI-LAVEAU","1","1","7","MINI","1","1","","","","0","5","336.09","5","66.964","69.888","69.624","6.5","0"
"Noa MOLINA","2","2","3","MINI","2","2","","","0.171","6.242","5","342.332","1","67.135","69.71","68.355","6.5","0"
"ROMEO LEURS","3","3","5","MINI","3","3","","","0.192","6.42","5","342.51","1","67.156","69.688","68.319","6.5","0"
"Mathis CARNEJAC","4","4","82","MINI","4","4","","","0.344","5.421","5","341.511","1","67.308","69.531","68.519","6.5","0"
"Antoine CARRERE","5","5","9","MINI","5","5","","","0.462","1 Lap","4","302.526","1","67.426","69.409","61.879","5.2","0"
"GABY BELLANGER","6","6","15","MINI","6","6","","","0.878","1 Lap","4","308.164","2","67.842","68.984","60.747","5.2","0"
"Tim?o ALVAREZ","7","7","13","MINI","7","7","","","1.718","1 Lap","4","307.836","1","68.682","68.14","60.812","5.2","0"
"Baptiste BOUCHARD","8","8","6","MINI","8","8","","","1.854","15.096","5","351.186","2","68.818","68.005","66.631","6.5","0"
"Jean PEGUILHAN","9","9","35","MINI","9","9","","","2.173","14.878","5","350.968","2","69.137","67.692","66.673","6.5","0"
"Louane GOUINAUD","10","10","8","MINI","10","10","","","4.192","6.094","4","342.184","3","71.156","65.771","54.707","5.2","0"
"Enzo LAGOUEYTE","11","11","222","MINI","11","11","","","6.498","1 Lap","4","312.237","4","73.462","63.706","59.954","5.2","0"
"Sarah GODARD DE DONVILLE","12","12","21","MINI","12","12","","","6.995","1 Lap","4","314.922","3","73.959","63.278","59.443","5.2","0"
"Yann BIOJOUT","13","13","17","MINI","13","13","","","7.105","1 Lap","4","312.608","3","74.069","63.184","59.883","5.2","0"
"Thais LAFAURIE","14","14","25","MINI","14","14","","","20.004","3 Laps","2","324.046","1","86.968","53.813","28.885","2.6","0"
"ALO?S SUIRE","15","15","27","MINI","15","15","","","","5 Laps","0","35.381","0","0.0","0.0","0.0","0.0","0"
