"Event ID","Event Name","Started At","Ended At"
"322-2147484175-20160626","Troph?e UFOLEP Kart Aquitain BISCARROSSE","2016-06-26 07:25:00 UTC","2016-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"389","Biscarrosse","478","Circuit de Biscarrosse","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","1 MINI","1073743750","Finale 10T","Race","2016-10-15 13:30:00 UTC","2016-10-15 13:44:37 UTC","PROVISIONAL","10","https://racehero.io/events/troph-e-ufolep-kart-aquitain-biscarrosse/results/1073743750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAPHAEL GASSIARINI-LAVEAU","1","1","7","MINI","1","1","","","","0","10","671.052","2","66.458","70.42","69.741","13.0","0"
"ROMEO LEURS","2","2","5","MINI","3","3","","","8.129","8.129","10","679.181","7","67.28","69.56","68.907","13.0","0"
"Noa MOLINA","3","3","3","MINI","2","2","","","8.328","8.328","10","679.38","10","66.994","69.857","68.886","13.0","0"
"GABY BELLANGER","4","4","15","MINI","5","5","","","8.603","8.603","10","679.655","10","67.108","69.738","68.858","13.0","0"
"Mathis CARNEJAC","5","5","82","MINI","4","4","","","9.378","9.378","10","680.43","10","66.815","70.044","68.78","13.0","0"
"Yann BIOJOUT","6","6","17","MINI","9","9","","","23.382","23.382","10","694.434","2","67.909","68.916","67.393","13.0","0"
"Tim?o ALVAREZ","7","7","13","MINI","7","7","","","24.028","24.028","10","695.08","4","67.288","69.552","67.33","13.0","0"
"Jean PEGUILHAN","8","8","35","MINI","11","11","","","4 Tours","4 Laps","6","416.326","6","68.093","68.73","67.447","7.800000000000001","0"
"Antoine CARRERE","9","9","9","MINI","6","6","","","40.109","40.109","10","711.161","4","67.032","69.817","65.808","13.0","0"
"Enzo LAGOUEYTE","10","10","222","MINI","12","12","","","44.719","44.719","10","715.771","2","70.085","66.776","65.384","13.0","0"
"Sarah GODARD DE DONVILLE","11","11","21","MINI","13","13","","","55.427","55.427","10","726.479","4","71.596","65.367","64.42","13.0","0"
"Louane GOUINAUD","12","12","8","MINI","14","14","","","1:00.592","1:00.592","10","731.644","4","70.143","66.721","63.966","13.0","0"
"Thais LAFAURIE","13","13","25","MINI","15","15","","","1 Tour","55.002","9","726.054","2","76.569","61.121","58.012","11.700000000000001","0"
"ALO?S SUIRE","14","14","27","MINI","8","8","","","4 Tours","4 Laps","6","415.647","2","67.932","68.892","67.557","7.800000000000001","0"
"Baptiste BOUCHARD","15","15","6","MINI","10","10","","","4 Tours","4 Laps","6","416.733","6","68.098","68.724","67.381","7.800000000000001","0"
