"Event ID","Event Name","Started At","Ended At"
"322-2147484175-20160626","Troph?e UFOLEP Kart Aquitain BISCARROSSE","2016-06-26 07:25:00 UTC","2016-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"389","Biscarrosse","478","Circuit de Biscarrosse","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","5 SUPER MASTER / HANDI","1073743768","Essais Chronos 5mn","Qualifying","2016-10-15 08:30:00 UTC","2016-10-15 08:43:10 UTC","PROVISIONAL","5","https://racehero.io/events/troph-e-ufolep-kart-aquitain-biscarrosse/results/1073743768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nicolas CLAIN","1","1","51","SUPER MASTER","1","1","","","","0","5","303.409","3","51.506","90.863","77.124","6.5","0"
"ANTOINE BASSELERIE","2","2","35","SUPER MASTER","2","2","","","0.063","0.141","5","303.55","2","51.569","90.752","77.088","6.5","0"
"David GALEA","3","3","103","SUPER MASTER","3","3","","","0.110","0.914","5","304.323","5","51.616","90.67","76.892","6.5","0"
"Jacques REFLOCH","4","4","19","SUPER MASTER","4","4","","","0.155","2.745","5","306.154","4","51.661","90.591","76.432","6.5","0"
"Patrick BROVIA","5","5","22","SUPER MASTER","5","5","","","0.240","7.693","5","311.102","2","51.746","90.442","75.216","6.5","0"
"Arnaud BENEY","6","6","81","SUPER MASTER","6","6","","","0.261","8.433","5","311.842","3","51.767","90.405","75.038","6.5","0"
"Ludovic BERDINEL","7","7","6","SUPER MASTER","7","7","","","0.270","17.63","5","321.039","3","51.776","90.389","72.888","6.5","0"
"ROMAN PHELIPPOT","8","8","12","SUPER MASTER","8","8","","","0.374","7.322","5","310.731","3","51.88","90.208","75.306","6.5","0"
"Fr?d?ric LANGLET","9","9","88","SUPER MASTER","9","9","","","0.399","8.199","5","311.608","2","51.905","90.165","75.094","6.5","0"
"MARIO COELHO","10","10","15","SUPER MASTER","10","10","","","0.439","11.503","5","314.912","3","51.945","90.095","74.306","6.5","0"
"Stephan CICATELLO","11","11","64","SUPER MASTER","11","11","","","0.691","23.573","5","326.982","5","52.197","89.66","71.564","6.5","0"
"THIERRY GASSIARINI","12","12","7","SUPER MASTER","12","12","","","0.694","17.888","5","321.297","4","52.2","89.655","72.83","6.5","0"
"Jean-Michel PY","13","13","314","SUPER MASTER","13","13","","","0.707","13.096","5","316.505","2","52.213","89.633","73.932","6.5","0"
"Dominique LAHITTE","14","14","17","SUPER MASTER","14","14","","","0.716","12.265","5","315.674","3","52.222","89.617","74.127","6.5","0"
"Fabrice ROY","15","15","71","SUPER MASTER","15","15","","","0.841","27.158","5","330.567","5","52.347","89.403","70.787","6.5","0"
"Eddy HERRIAU","16","16","4","SUPER MASTER","16","16","","","0.904","16.317","5","319.726","3","52.41","89.296","73.188","6.5","0"
"Patrice ARNAUD","17","17","110","SUPER MASTER","17","17","","","0.913","5.15","5","308.559","4","52.419","89.281","75.836","6.5","0"
"Jean TERRONES","18","18","14","SUPER MASTER","18","18","","","0.968","22.56","5","325.969","5","52.474","89.187","71.786","6.5","0"
"LIONEL GAVIOTAKIS","19","19","77","SUPER MASTER","19","19","","","1.161","17.474","5","320.883","3","52.667","88.86","72.924","6.5","0"
"Hugo MARTINET","20","20","55","SUPER MASTER","20","20","","","1.557","41.742","5","345.151","4","53.063","88.197","67.796","6.5","0"
"Michel MOTHE","21","21","63","SUPER MASTER","21","21","","","1.788","39.154","4","342.563","2","53.294","87.815","54.647","5.2","0"
"JEAN ANTOINE FERRE","22","1","10","HANDIKART","22","1","","","1.983","0","5","334.354","5","53.489","87.495","69.986","6.5","0"
"Yannick THEVENET","23","2","9","HANDIKART","23","2","","","2.043","0 Laps","5","333.002","5","53.549","87.397","70.27","6.5","0"
"ALAIN PAGET","24","22","24","SUPER MASTER","24","22","","","2.431","41.484","5","344.893","1","53.937","86.768","67.847","6.5","0"
"Mathieu BOSSARD","25","3","8","HANDIKART","25","3","","","3.115","10.28","5","344.634","4","54.621","85.681","67.898","6.5","0"
"Ren? FERNANDEZ","26","23","111","SUPER MASTER","26","23","","","4.599","41.049","5","344.458","4","56.105","83.415","67.933","6.5","0"
