"Event ID","Event Name","Started At","Ended At"
"322-2147484175-20160626","Troph?e UFOLEP Kart Aquitain BISCARROSSE","2016-06-26 07:25:00 UTC","2016-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"389","Biscarrosse","478","Circuit de Biscarrosse","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","6 VITESSE & VITESSE MASTER","1073743775","Finale 14T","Race","2016-06-26 15:00:00 UTC","2016-08-31 07:23:16 UTC","PROVISIONAL","14","https://racehero.io/events/troph-e-ufolep-kart-aquitain-biscarrosse/results/1073743775"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremy BARRIER","1","1","28","VITESSE","4","3","","","","0","14","699.647","11","49.358","94.817","93.647","18.2","0"
"RODOLPHE LASSERRE","2","2","7","VITESSE","1","1","","","2.748","2.748","14","702.395","11","49.442","94.656","93.281","18.2","0"
"Nicolas PEUCH","3","3","5","VITESSE","2","2","","","4.850","4.85","14","704.497","13","49.896","93.795","93.003","18.2","0"
"Gauthier HERVOIR","4","1","128","VITESSE MASTER","6","2","","","16.933","0","14","716.58","4","50.391","92.874","91.434","18.2","0"
"Marina LAGUERRE","5","4","115","VITESSE","5","4","","","19.579","19.579","14","719.226","9","50.73","92.253","91.098","18.2","0"
"Fabien GAUTHIER","6","5","3","VITESSE","8","5","","","20.207","20.207","14","719.854","11","50.748","92.22","91.018","18.2","0"
"C?dric COURTY","7","6","6","VITESSE","9","6","","","21.607","21.607","14","721.254","8","50.31","93.023","90.842","18.2","0"
"Maxime TOUTIN","8","2","94","VITESSE MASTER","7","3","","","28.729","11.796","14","728.376","11","51.175","91.451","89.954","18.2","0"
"Garry BLOT","9","7","2","VITESSE","10","7","","","33.651","33.651","14","733.298","10","51.356","91.129","89.35","18.2","0"
"Raymond GODARD DE DONVILLE","10","3","173","VITESSE MASTER","3","1","","","40.114","23.181","14","739.761","5","51.654","90.603","88.569","18.2","0"
"Fabien MANDRET","11","8","19","VITESSE","12","9","","","1 Tour","4.612","13","704.259","4","53.104","88.129","86.389","16.900000000000002","0"
"Nicolas GODARD DE DONVILLE","12","9","79","VITESSE","11","8","","","NPT","9 Laps","5","261.383","4","50.657","92.386","89.524","6.5","0"
"Guillaume BOUFFLET","13","4","144","VITESSE MASTER","13","4","","","NPT","13 Laps","1","57.462","1","54.843","85.335","81.445","1.3","0"
