"Event ID","Event Name","Started At","Ended At"
"322-2147484175-20160626","Troph?e UFOLEP Kart Aquitain BISCARROSSE","2016-06-26 07:25:00 UTC","2016-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"389","Biscarrosse","478","Circuit de Biscarrosse","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","1 MINI","1073743749","Pr?finale 8T","Race","2016-10-15 12:00:00 UTC","2016-10-15 12:13:59 UTC","PROVISIONAL","8","https://racehero.io/events/troph-e-ufolep-kart-aquitain-biscarrosse/results/1073743749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAPHAEL GASSIARINI-LAVEAU","1","1","7","MINI","1","1","","","","0","8","539.505","8","66.81","70.049","69.397","10.4","0"
"Noa MOLINA","2","2","3","MINI","2","2","","","0.251","0.251","8","539.756","5","66.759","70.103","69.365","10.4","0"
"ROMEO LEURS","3","3","5","MINI","3","3","","","3.911","3.911","8","543.416","2","67.177","69.667","68.897","10.4","0"
"Mathis CARNEJAC","4","4","82","MINI","4","4","","","4.415","4.415","8","543.92","8","66.601","70.269","68.834","10.4","0"
"GABY BELLANGER","5","5","15","MINI","5","5","","","7.424","7.424","8","546.929","2","67.209","69.634","68.455","10.4","0"
"Antoine CARRERE","6","6","9","MINI","6","6","","","8.001","8.001","8","547.506","8","66.964","69.888","68.383","10.4","0"
"Tim?o ALVAREZ","7","7","13","MINI","7","7","","","9.119","9.119","8","548.624","5","67.187","69.656","68.243","10.4","0"
"ALO?S SUIRE","8","8","27","MINI","8","8","","","9.842","9.842","8","549.347","2","67.625","69.205","68.154","10.4","0"
"Baptiste BOUCHARD","9","9","6","MINI","9","9","","","10.224","10.224","8","549.729","5","67.403","69.433","68.106","10.4","0"
"Yann BIOJOUT","10","10","17","MINI","10","10","","","11.162","11.162","8","550.667","5","67.532","69.3","67.99","10.4","0"
"Jean PEGUILHAN","11","11","35","MINI","11","11","","","15.765","15.765","8","555.27","3","68.087","68.736","67.427","10.4","0"
"Enzo LAGOUEYTE","12","12","222","MINI","12","12","","","34.663","34.663","8","574.168","2","70.219","66.649","65.207","10.4","0"
"Sarah GODARD DE DONVILLE","13","13","21","MINI","13","13","","","50.111","50.111","8","589.616","7","71.674","65.296","63.499","10.4","0"
"Louane GOUINAUD","14","14","8","MINI","14","14","","","50.462","50.462","8","589.967","8","71.738","65.237","63.461","10.4","0"
"Thais LAFAURIE","15","15","25","MINI","15","15","","","1 Tour","47.723","7","587.228","3","78.119","59.909","55.788","9.1","0"
