"Event ID","Event Name","Started At","Ended At"
"322-2147484175-20160626","Troph?e UFOLEP Kart Aquitain BISCARROSSE","2016-06-26 07:25:00 UTC","2016-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"389","Biscarrosse","478","Circuit de Biscarrosse","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484177","2 JEUNE","1073743752","Essais chronos 5mn","Qualifying","2016-10-15 08:00:00 UTC","2016-10-15 08:09:10 UTC","PROVISIONAL","5","https://racehero.io/events/troph-e-ufolep-kart-aquitain-biscarrosse/results/1073743752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jonathan JUTEAU","1","1","23","JEUNE","1","1","","","","0","5","281.339","4","55.91","83.706","83.174","6.5","0"
"MATHIS PARLANT","2","2","3","JEUNE","2","2","","","0.060","15.035","5","296.374","4","55.97","83.616","78.954","6.5","0"
"Mateo HERRERO","3","3","18","JEUNE","3","3","","","0.066","15.169","5","296.508","4","55.976","83.607","78.919","6.5","0"
"GUILLAUME BLANCHET","4","4","46","JEUNE","4","4","","","0.293","6.528","5","287.867","5","56.203","83.27","81.288","6.5","0"
"Oscar PY","5","5","17","JEUNE","5","5","","","0.472","10.749","5","292.088","5","56.382","83.005","80.113","6.5","0"
"Antoine LABORDE","6","6","911","JEUNE","6","6","","","0.536","18.728","5","300.067","5","56.446","82.911","77.983","6.5","0"
"Kylian TARNIER","7","7","7","JEUNE","7","7","","","0.570","18.849","5","300.188","5","56.48","82.861","77.951","6.5","0"
"Adrien GOUINAUD","8","8","54","JEUNE","8","8","","","0.619","8.118","5","289.457","5","56.529","82.789","80.841","6.5","0"
"TOM PELLEN","9","9","6","JEUNE","9","9","","","0.726","6.069","5","287.408","5","56.636","82.633","81.417","6.5","0"
"Alexis PUZANTIAN","10","10","5","JEUNE","10","10","","","0.757","1 Lap","4","258.526","2","56.667","82.588","72.411","5.2","0"
"Enzo DESNOYERS","11","11","42","JEUNE","11","11","","","0.841","13.501","5","294.84","3","56.751","82.466","79.365","6.5","0"
"L?onard COUTURAS  BARTHE","12","12","2","JEUNE","12","12","","","0.881","5.953","5","287.292","5","56.791","82.407","81.45","6.5","0"
"PAUL JOUFFREAU","13","13","29","JEUNE","13","13","","","0.895","7.863","5","289.202","4","56.805","82.387","80.912","6.5","0"
"LUCAS GALY","14","14","47","JEUNE","14","14","","","0.895","1 Lap","4","261.752","1","56.805","82.387","71.518","5.2","0"
"Ohka BEAUQUEL","15","15","22","JEUNE","15","15","","","1.005","6.203","5","287.542","5","56.915","82.228","81.379","6.5","0"
"MEDDY DURAND","16","16","14","JEUNE","16","16","","","1.203","1 Lap","4","264.677","4","57.113","81.943","70.728","5.2","0"
"AXEL CAMOUSSEIGT","17","17","1","JEUNE","17","17","","","1.471","1 Lap","4","261.653","4","57.381","81.56","71.545","5.2","0"
"MATT PELLEN","18","18","30","JEUNE","18","18","","","1.764","13.836","5","295.175","3","57.674","81.146","79.275","6.5","0"
