"Event ID","Event Name","Started At","Ended At"
"322-2147484175-20160626","Troph?e UFOLEP Kart Aquitain BISCARROSSE","2016-06-26 07:25:00 UTC","2016-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"389","Biscarrosse","478","Circuit de Biscarrosse","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","6 VITESSE & VITESSE MASTER","1073743772","Essais chronos 5mn  ","Qualifying","2016-06-26 08:40:00 UTC","2016-06-26 08:50:44 UTC","PROVISIONAL","6","https://racehero.io/events/troph-e-ufolep-kart-aquitain-biscarrosse/results/1073743772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODOLPHE LASSERRE","1","1","7","VITESSE","1","1","","","","0","3","155.047","1","48.662","96.174","90.553","3.9000000000000004","0"
"Jeremy BARRIER","2","2","28","VITESSE","2","2","","","0.326","2:24.156","6","299.203","1","48.988","95.534","93.849","7.800000000000001","0"
"Nicolas PEUCH","3","3","5","VITESSE","3","3","","","0.759","43.298","4","198.345","2","49.421","94.697","94.381","5.2","0"
"Gauthier HERVOIR","4","1","128","VITESSE MASTER","4","1","","","1.555","0","5","261.697","2","50.217","93.196","89.416","6.5","0"
"Fabien GAUTHIER","5","4","3","VITESSE","5","4","","","1.632","2:39.387","6","314.434","1","50.294","93.053","89.303","7.800000000000001","0"
"Guillaume BOUFFLET","6","2","144","VITESSE MASTER","6","2","","","1.827","27.947","5","289.644","2","50.489","92.693","80.789","6.5","0"
"Maxime TOUTIN","7","3","94","VITESSE MASTER","7","3","","","2.186","6.791","5","268.488","3","50.848","92.039","87.155","6.5","0"
"Nicolas GODARD DE DONVILLE","8","5","79","VITESSE","8","5","","","2.396","2:51.282","6","326.329","6","51.058","91.66","86.048","7.800000000000001","0"
"Garry BLOT","9","6","2","VITESSE","9","6","","","2.592","2:50.961","6","326.008","3","51.254","91.31","86.133","7.800000000000001","0"
"Marina LAGUERRE","10","7","115","VITESSE","10","7","","","2.689","2:50.309","6","325.356","4","51.351","91.137","86.305","7.800000000000001","0"
"Raymond GODARD DE DONVILLE","11","4","173","VITESSE MASTER","11","4","","","3.943","1:14.519","6","336.216","5","52.605","88.965","83.518","7.800000000000001","0"
"Fabien MANDRET","12","8","19","VITESSE","12","8","","","4.893","3:04.218","6","339.265","6","53.555","87.387","82.767","7.800000000000001","0"
"C?dric COURTY","13","9","6","VITESSE","13","9","","","2.458","2:52.94","6","327.987","6","51.12","91.549","85.613","7.800000000000001","0"
