"Event ID","Event Name","Started At","Ended At"
"322-2147484175-20160626","Troph?e UFOLEP Kart Aquitain BISCARROSSE","2016-06-26 07:25:00 UTC","2016-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"389","Biscarrosse","478","Circuit de Biscarrosse","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","1 MINI","1073743748","1?re Manche 7T","Race","2016-10-15 08:50:00 UTC","2016-10-15 09:01:49 UTC","PROVISIONAL","8","https://racehero.io/events/troph-e-ufolep-kart-aquitain-biscarrosse/results/1073743748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAPHAEL GASSIARINI-LAVEAU","1","1","7","MINI","1","1","","","","0","8","541.358","8","66.597","70.273","69.159","10.4","0"
"Noa MOLINA","2","2","3","MINI","2","2","","","0.548","0.548","8","541.906","3","66.688","70.178","69.089","10.4","0"
"ROMEO LEURS","3","3","5","MINI","3","3","","","3.778","3.778","8","545.136","5","67.293","69.547","68.68","10.4","0"
"GABY BELLANGER","4","4","15","MINI","4","4","","","5.780","5.78","8","547.138","2","67.226","69.616","68.429","10.4","0"
"Antoine CARRERE","5","5","9","MINI","5","5","","","6.827","6.827","8","548.185","2","67.211","69.631","68.298","10.4","0"
"Tim?o ALVAREZ","6","6","13","MINI","6","6","","","7.355","7.355","8","548.713","7","67.573","69.258","68.232","10.4","0"
"Mathis CARNEJAC","7","7","82","MINI","7","7","","","8.091","8.091","8","549.449","2","67.39","69.447","68.141","10.4","0"
"Baptiste BOUCHARD","8","8","6","MINI","8","8","","","14.174","14.174","8","555.532","4","68.383","68.438","67.395","10.4","0"
"Yann BIOJOUT","9","9","17","MINI","9","9","","","14.837","14.837","8","556.195","8","67.981","68.843","67.315","10.4","0"
"ALO?S SUIRE","10","10","27","MINI","10","10","","","27.933","27.933","8","569.291","4","68.276","68.545","65.766","10.4","0"
"Jean PEGUILHAN","11","11","35","MINI","11","11","","","28.202","28.202","8","569.56","3","69.052","67.775","65.735","10.4","0"
"Enzo LAGOUEYTE","12","12","222","MINI","12","12","","","42.439","42.439","8","583.797","6","69.484","67.354","64.132","10.4","0"
"Sarah GODARD DE DONVILLE","13","13","21","MINI","13","13","","","1:00.476","1:00.476","8","601.834","5","73.489","63.683","62.21","10.4","0"
"Louane GOUINAUD","14","14","8","MINI","14","14","","","1 Tour","13.953","7","555.311","7","75.74","61.79","58.994","9.1","0"
"Thais LAFAURIE","15","15","25","MINI","15","15","","","NPD","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
