"Event ID","Event Name","Started At","Ended At"
"322-2147484175-20160626","Troph?e UFOLEP Kart Aquitain BISCARROSSE","2016-06-26 07:25:00 UTC","2016-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"389","Biscarrosse","478","Circuit de Biscarrosse","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","6 VITESSE & VITESSE MASTER","1073743773","1?re Manche 9T","Race","2016-06-26 10:05:00 UTC","2016-06-26 10:24:21 UTC","PROVISIONAL","9","https://racehero.io/events/troph-e-ufolep-kart-aquitain-biscarrosse/results/1073743773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremy BARRIER","1","1","28","VITESSE","1","1","","","","0","9","450.317","3","49.531","94.486","93.534","11.700000000000001","0"
"RODOLPHE LASSERRE","2","2","7","VITESSE","2","2","","","1.335","1.335","9","451.652","4","49.534","94.481","93.258","11.700000000000001","0"
"Nicolas PEUCH","3","3","5","VITESSE","3","3","","","14.381","14.381","9","464.698","9","50.082","93.447","90.64","11.700000000000001","0"
"Marina LAGUERRE","4","4","115","VITESSE","4","4","","","16.263","16.263","9","466.58","9","51.075","91.63","90.274","11.700000000000001","0"
"Maxime TOUTIN","5","1","94","VITESSE MASTER","5","1","","","22.315","0","9","472.632","2","51.156","91.485","89.118","11.700000000000001","0"
"Raymond GODARD DE DONVILLE","6","2","173","VITESSE MASTER","6","2","","","25.571","3.256","9","475.888","2","51.345","91.148","88.508","11.700000000000001","0"
"Garry BLOT","7","5","2","VITESSE","7","5","","","25.783","25.783","9","476.1","5","51.472","90.923","88.469","11.700000000000001","0"
"C?dric COURTY","8","6","6","VITESSE","8","6","","","3 Tours","3 Laps","6","321.766","2","51.207","91.394","87.268","7.800000000000001","0"
"Nicolas GODARD DE DONVILLE","9","7","79","VITESSE","9","7","","","4 Tours","4 Laps","5","261.577","4","51.114","91.56","89.457","6.5","0"
"Gauthier HERVOIR","10","3","128","VITESSE MASTER","10","3","","","6 Tours","6 Laps","3","154.36","2","50.755","92.208","90.956","3.9000000000000004","0"
"Guillaume BOUFFLET","11","4","144","VITESSE MASTER","11","4","","","7 Tours","7 Laps","2","117.023","2","51.283","91.258","79.984","2.6","0"
"Fabien GAUTHIER","12","8","3","VITESSE","12","8","","","8 Tours","8 Laps","1","59.149","1","58.361","80.191","79.122","1.3","0"
"Fabien MANDRET","13","9","19","VITESSE","13","9","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
