"Event ID","Event Name","Started At","Ended At"
"322-2147484175-20160626","Troph?e UFOLEP Kart Aquitain BISCARROSSE","2016-06-26 07:25:00 UTC","2016-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"389","Biscarrosse","478","Circuit de Biscarrosse","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","6 VITESSE & VITESSE MASTER","1073743776","Essais libres 5mn","Practice","2016-06-26 07:25:00 UTC","2016-06-26 07:35:58 UTC","PROVISIONAL","6","https://racehero.io/events/troph-e-ufolep-kart-aquitain-biscarrosse/results/1073743776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODOLPHE LASSERRE","1","1","7","VITESSE","3","3","","","","0","6","312.562","4","49.563","94.425","89.838","7.800000000000001","0"
"Nicolas PEUCH","2","2","5","VITESSE","2","2","","","0.052","0 Laps","6","303.272","3","49.615","94.326","92.59","7.800000000000001","0"
"Jeremy BARRIER","3","3","28","VITESSE","6","4","","","0.315","0 Laps","6","305.975","6","49.878","93.829","91.772","7.800000000000001","0"
"Guillaume BOUFFLET","4","1","144","VITESSE MASTER","4","1","","","0.983","0","6","312.414","5","50.546","92.589","89.881","7.800000000000001","0"
"Gauthier HERVOIR","5","2","128","VITESSE MASTER","5","2","","","1.287","4 Laps","2","105.322","2","50.85","92.035","88.87","2.6","0"
"Nicolas GODARD DE DONVILLE","6","4","79","VITESSE","11","8","","","1.640","1 Lap","5","281.889","5","51.203","91.401","83.011","6.5","0"
"C?dric COURTY","7","5","6","VITESSE","10","7","","","1.675","1 Lap","5","280.256","5","51.238","91.338","83.495","6.5","0"
"Garry BLOT","8","6","2","VITESSE","9","6","","","2.409","1 Lap","5","283.019","3","51.972","90.048","82.68","6.5","0"
"Fabien GAUTHIER","9","7","3","VITESSE","1","1","","","2.447","4 Laps","2","104.238","1","52.01","89.983","89.795","2.6","0"
"Marina LAGUERRE","10","8","115","VITESSE","8","5","","","2.975","1 Lap","5","277.547","5","52.538","89.078","84.31","6.5","0"
"Fabien MANDRET","11","9","19","VITESSE","12","9","","","5.092","1 Lap","5","303.168","4","54.655","85.628","77.185","6.5","0"
"Raymond GODARD DE DONVILLE","12","3","173","VITESSE MASTER","7","3","","","11.553","4 Laps","2","149.753","1","61.116","76.576","62.503","2.6","0"
"Maxime TOUTIN","13","4","94","VITESSE MASTER","0","","","","","6 Laps","0","9.88","0","0.0","0.0","0.0","0.0","0"
