"Event ID","Event Name","Started At","Ended At"
"322-2147484175-20160626","Troph?e UFOLEP Kart Aquitain BISCARROSSE","2016-06-26 07:25:00 UTC","2016-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"389","Biscarrosse","478","Circuit de Biscarrosse","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","3 SPORT 4T ","1073743758","Pr?finale 10T","Race","2016-10-15 12:30:00 UTC","2016-10-15 12:43:31 UTC","PROVISIONAL","10","https://racehero.io/events/troph-e-ufolep-kart-aquitain-biscarrosse/results/1073743758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marvyn PANNETIER","1","1","79","SPORT 4 TEMPS","1","1","","","","0","10","544.149","7","53.971","86.713","86.006","13.0","0"
"Tom PANNETIER","2","2","97","SPORT 4 TEMPS","2","2","","","0.206","0.206","10","544.355","7","54.029","86.62","85.973","13.0","0"
"Alexandre HOMBERGER","3","3","7","SPORT 4 TEMPS","3","3","","","1.411","1.411","10","545.56","9","54.1","86.506","85.783","13.0","0"
"Antony MARQUES","4","4","40","SPORT 4 TEMPS","4","4","","","1.623","1.623","10","545.772","7","53.892","86.84","85.75","13.0","0"
"Yannick LARGE","5","5","46","SPORT 4 TEMPS","5","5","","","7.789","7.789","10","551.938","9","54.65","85.636","84.792","13.0","0"
"Julien TENRET","6","6","69","SPORT 4 TEMPS","6","6","","","9.236","9.236","10","553.385","10","54.846","85.33","84.57","13.0","0"
"THOMAS MALLET","7","7","9","SPORT 4 TEMPS","7","7","","","9.958","9.958","10","554.107","10","54.51","85.856","84.46","13.0","0"
"Beno?t ROCHEREAU","8","1","501","SPORT 4 TEMPS MASTER","8","1","","","11.456","0","10","555.605","4","54.579","85.747","84.233","13.0","0"
"Calvin COMTE","9","2","139","SPORT 4 TEMPS MASTER","9","2","","","12.336","0.88","10","556.485","6","54.48","85.903","84.099","13.0","0"
"Benoit LUFLADE","10","3","164","SPORT 4 TEMPS MASTER","10","3","","","18.008","6.552","10","562.157","3","55.192","84.795","83.251","13.0","0"
"Thomas OLIVER","11","4","144","SPORT 4 TEMPS MASTER","11","4","","","18.900","7.444","10","563.049","7","55.694","84.031","83.119","13.0","0"
"Marco CHARRIER","12","8","21","SPORT 4 TEMPS","12","8","","","19.006","19.006","10","563.155","3","55.392","84.489","83.103","13.0","0"
"Tomy FERRANT","13","9","25","SPORT 4 TEMPS","13","9","","","19.373","19.373","10","563.522","7","55.77","83.916","83.049","13.0","0"
"THEO DESERT","14","10","29","SPORT 4 TEMPS","14","10","","","19.525","19.525","10","563.674","6","55.027","85.049","83.027","13.0","0"
"Pascal VIGNOLI","15","5","119","SPORT 4 TEMPS MASTER","15","5","","","19.701","8.245","10","563.85","6","55.464","84.379","83.001","13.0","0"
"Jordy LAFAURIE","16","6","250","SPORT 4 TEMPS MASTER","16","6","","","20.324","8.868","10","564.473","9","55.497","84.329","82.909","13.0","0"
"Jean pierre NAITALI","17","7","107","SPORT 4 TEMPS MASTER","17","7","","","27.846","16.39","10","571.995","5","55.866","83.772","81.819","13.0","0"
"Olivier FERRANT","18","8","737","SPORT 4 TEMPS MASTER","18","8","","","1 Tour","20.85","9","576.455","5","56.443","82.916","73.067","11.700000000000001","0"
"St?phane LEMOUNEAU","19","9","132","SPORT 4 TEMPS MASTER","19","9","","","8 Tours","8 Laps","2","111.926","2","55.108","84.924","83.627","2.6","0"
