"Event ID","Event Name","Started At","Ended At"
"322-2147484175-20160626","Troph?e UFOLEP Kart Aquitain BISCARROSSE","2016-06-26 07:25:00 UTC","2016-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"389","Biscarrosse","478","Circuit de Biscarrosse","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","3 SPORT 4T ","1073743760","1ere Manche 9T","Race","2016-10-15 09:20:00 UTC","2016-10-15 09:30:09 UTC","PROVISIONAL","9","https://racehero.io/events/troph-e-ufolep-kart-aquitain-biscarrosse/results/1073743760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marvyn PANNETIER","1","1","79","SPORT 4 TEMPS","1","1","","","","0","9","489.469","6","53.95","86.747","86.052","11.700000000000001","0"
"Antony MARQUES","2","2","40","SPORT 4 TEMPS","2","2","","","0.263","0.263","9","489.732","8","53.979","86.7","86.006","11.700000000000001","0"
"Alexandre HOMBERGER","3","3","7","SPORT 4 TEMPS","3","3","","","0.356","0.356","9","489.825","8","53.855","86.9","85.99","11.700000000000001","0"
"Tom PANNETIER","4","4","97","SPORT 4 TEMPS","4","4","","","1.167","1.167","9","490.636","8","53.95","86.747","85.848","11.700000000000001","0"
"St?phane LEMOUNEAU","5","1","132","SPORT 4 TEMPS MASTER","5","1","","","1.290","0","9","490.759","8","54.005","86.659","85.826","11.700000000000001","0"
"Julien TENRET","6","5","69","SPORT 4 TEMPS","6","5","","","8.114","8.114","9","497.583","3","54.601","85.713","84.649","11.700000000000001","0"
"Yannick LARGE","7","6","46","SPORT 4 TEMPS","7","6","","","11.515","11.515","9","500.984","7","54.941","85.182","84.075","11.700000000000001","0"
"THOMAS MALLET","8","7","9","SPORT 4 TEMPS","8","7","","","12.072","12.072","9","501.541","8","54.624","85.677","83.981","11.700000000000001","0"
"Beno?t ROCHEREAU","9","2","501","SPORT 4 TEMPS MASTER","9","2","","","16.390","15.1","9","505.859","5","55.008","85.079","83.264","11.700000000000001","0"
"Calvin COMTE","10","3","139","SPORT 4 TEMPS MASTER","10","3","","","16.514","15.224","9","505.983","5","54.657","85.625","83.244","11.700000000000001","0"
"Thomas OLIVER","11","4","144","SPORT 4 TEMPS MASTER","11","4","","","20.622","19.332","9","510.091","3","55.72","83.991","82.574","11.700000000000001","0"
"Jordy LAFAURIE","12","5","250","SPORT 4 TEMPS MASTER","12","5","","","20.830","19.54","9","510.299","8","55.746","83.952","82.54","11.700000000000001","0"
"Tomy FERRANT","13","8","25","SPORT 4 TEMPS","13","8","","","21.209","21.209","9","510.678","6","55.498","84.327","82.479","11.700000000000001","0"
"Benoit LUFLADE","14","6","164","SPORT 4 TEMPS MASTER","14","6","","","22.737","21.447","9","512.206","5","55.105","84.929","82.233","11.700000000000001","0"
"Olivier FERRANT","15","7","737","SPORT 4 TEMPS MASTER","15","7","","","23.528","22.238","9","512.997","6","55.665","84.074","82.106","11.700000000000001","0"
"Jean pierre NAITALI","16","8","107","SPORT 4 TEMPS MASTER","16","8","","","24.188","22.898","9","513.657","6","55.813","83.851","82.0","11.700000000000001","0"
"Pascal VIGNOLI","17","9","119","SPORT 4 TEMPS MASTER","17","9","","","28.593","27.303","9","518.062","8","55.629","84.129","81.303","11.700000000000001","0"
"Marco CHARRIER","18","9","21","SPORT 4 TEMPS","18","9","","","41.521","41.521","9","530.99","5","55.709","84.008","79.324","11.700000000000001","0"
"THEO DESERT","19","10","29","SPORT 4 TEMPS","19","10","","","6 Tours","6 Laps","3","169.905","2","55.434","84.425","82.634","3.9000000000000004","0"
