"Event ID","Event Name","Started At","Ended At"
"322-2147484175-20160626","Troph?e UFOLEP Kart Aquitain BISCARROSSE","2016-06-26 07:25:00 UTC","2016-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"389","Biscarrosse","478","Circuit de Biscarrosse","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","5 SUPER MASTER / HANDI","1073743771","Finale 14T","Race","2016-10-15 14:45:00 UTC","2016-10-15 15:02:37 UTC","PROVISIONAL","14","https://racehero.io/events/troph-e-ufolep-kart-aquitain-biscarrosse/results/1073743771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANTOINE BASSELERIE","1","1","35","SUPER MASTER","1","1","","","","0","14","733.614","7","51.8","90.347","89.311","18.2","0"
"David GALEA","2","2","103","SUPER MASTER","2","2","","","1.124","1.124","14","734.738","12","51.872","90.222","89.175","18.2","0"
"Nicolas CLAIN","3","3","51","SUPER MASTER","3","3","","","1.245","1.245","14","734.859","7","51.873","90.22","89.16","18.2","0"
"Patrick BROVIA","4","4","22","SUPER MASTER","5","5","","","1.345","1.345","14","734.959","8","51.74","90.452","89.148","18.2","0"
"Arnaud BENEY","5","5","81","SUPER MASTER","6","6","","","2.608","2.608","14","736.222","8","51.921","90.137","88.995","18.2","0"
"Jacques REFLOCH","6","6","19","SUPER MASTER","7","7","","","2.910","2.91","14","736.524","8","51.712","90.501","88.958","18.2","0"
"ROMAN PHELIPPOT","7","7","12","SUPER MASTER","4","4","","","4.026","4.026","14","737.64","5","51.905","90.165","88.824","18.2","0"
"MARIO COELHO","8","8","15","SUPER MASTER","8","8","","","4.235","4.235","14","737.849","8","51.878","90.212","88.799","18.2","0"
"THIERRY GASSIARINI","9","9","7","SUPER MASTER","10","10","","","6.948","6.948","14","740.562","12","52.36","89.381","88.473","18.2","0"
"Ludovic BERDINEL","10","10","6","SUPER MASTER","15","15","","","7.749","7.749","14","741.363","3","52.227","89.609","88.378","18.2","0"
"Michel MOTHE","11","11","63","SUPER MASTER","13","13","","","12.055","12.055","14","745.669","14","52.318","89.453","87.867","18.2","0"
"Jean-Michel PY","12","12","314","SUPER MASTER","14","14","","","14.243","14.243","14","747.857","7","52.298","89.487","87.61","18.2","0"
"Fabrice ROY","13","13","71","SUPER MASTER","12","12","","","14.595","14.595","14","748.209","4","52.551","89.056","87.569","18.2","0"
"ALAIN PAGET","14","14","24","SUPER MASTER","18","16","","","23.882","23.882","14","757.496","11","53.118","88.106","86.496","18.2","0"
"Jean TERRONES","15","15","14","SUPER MASTER","22","20","","","28.147","28.147","14","761.761","4","52.517","89.114","86.011","18.2","0"
"Yannick THEVENET","16","1","9","HANDIKART","16","1","","","30.886","0","14","764.5","4","53.549","87.397","85.703","18.2","0"
"Hugo MARTINET","17","16","55","SUPER MASTER","20","18","","","31.600","31.6","14","765.214","3","53.544","87.405","85.623","18.2","0"
"Stephan CICATELLO","18","17","64","SUPER MASTER","19","17","","","40.385","40.385","14","773.999","3","52.509","89.128","84.651","18.2","0"
"Mathieu BOSSARD","19","2","8","HANDIKART","23","3","","","44.329","13.443","14","777.943","6","53.989","86.684","84.222","18.2","0"
"Ren? FERNANDEZ","20","18","111","SUPER MASTER","24","21","","","46.382","46.382","14","779.996","12","54.36","86.093","84.0","18.2","0"
"JEAN ANTOINE FERRE","21","3","10","HANDIKART","17","2","","","47.392","16.506","14","781.006","14","53.882","86.856","83.892","18.2","0"
"Patrice ARNAUD","22","19","110","SUPER MASTER","21","19","","","2 Tours","11.387","12","745.001","10","52.557","89.046","75.382","15.600000000000001","0"
"Dominique LAHITTE","23","20","17","SUPER MASTER","9","9","","","5 Tours","5 Laps","9","675.589","3","52.413","89.291","62.346","11.700000000000001","0"
"LIONEL GAVIOTAKIS","24","21","77","SUPER MASTER","11","11","","","7 Tours","7 Laps","7","377.458","4","52.678","88.842","86.791","9.1","0"
"Fr?d?ric LANGLET","25","22","88","SUPER MASTER","0","","","","NPD","3:38.112","0","951.726","0","0.0","0.0","0.0","0.0","0"
"Eddy HERRIAU","26","23","4","SUPER MASTER","0","","","","NPD","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
