"Event ID","Event Name","Started At","Ended At"
"322-2147484175-20160626","Troph?e UFOLEP Kart Aquitain BISCARROSSE","2016-06-26 07:25:00 UTC","2016-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"389","Biscarrosse","478","Circuit de Biscarrosse","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484177","2 JEUNE","1073743754","Pr?finale 8T","Race","2016-10-15 12:15:00 UTC","2016-10-15 12:26:17 UTC","PROVISIONAL","8","https://racehero.io/events/troph-e-ufolep-kart-aquitain-biscarrosse/results/1073743754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jonathan JUTEAU","1","1","23","JEUNE","1","1","","","","0","8","454.547","5","55.758","83.934","82.368","10.4","0"
"Mateo HERRERO","2","2","18","JEUNE","2","2","","","0.543","0.543","8","455.09","5","55.708","84.009","82.269","10.4","0"
"Antoine LABORDE","3","3","911","JEUNE","3","3","","","3.255","3.255","8","457.802","7","56.359","83.039","81.782","10.4","0"
"Alexis PUZANTIAN","4","4","5","JEUNE","4","4","","","4.344","4.344","8","458.891","5","56.25","83.2","81.588","10.4","0"
"TOM PELLEN","5","5","6","JEUNE","5","5","","","5.314","5.314","8","459.861","3","56.313","83.107","81.416","10.4","0"
"L?onard COUTURAS  BARTHE","6","6","2","JEUNE","6","6","","","5.568","5.568","8","460.115","6","56.432","82.932","81.371","10.4","0"
"Kylian TARNIER","7","7","7","JEUNE","7","7","","","7.341","7.341","8","461.888","5","56.49","82.847","81.059","10.4","0"
"Ohka BEAUQUEL","8","8","22","JEUNE","8","8","","","9.248","9.248","8","463.795","5","56.45","82.905","80.725","10.4","0"
"Oscar PY","9","9","17","JEUNE","9","9","","","9.355","9.355","8","463.902","5","56.269","83.172","80.707","10.4","0"
"PAUL JOUFFREAU","10","10","29","JEUNE","10","10","","","10.745","10.745","8","465.292","5","56.248","83.203","80.466","10.4","0"
"LUCAS GALY","11","11","47","JEUNE","11","11","","","10.836","10.836","8","465.383","5","56.346","83.058","80.45","10.4","0"
"Adrien GOUINAUD","12","12","54","JEUNE","12","12","","","11.047","11.047","8","465.594","6","56.286","83.147","80.413","10.4","0"
"Enzo DESNOYERS","13","13","42","JEUNE","13","13","","","11.351","11.351","8","465.898","4","56.236","83.221","80.361","10.4","0"
"GUILLAUME BLANCHET","14","14","46","JEUNE","14","14","","","11.586","11.586","8","466.133","5","56.146","83.354","80.32","10.4","0"
"MEDDY DURAND","15","15","14","JEUNE","15","15","","","12.042","12.042","8","466.589","7","56.919","82.222","80.242","10.4","0"
"MATHIS PARLANT","16","16","3","JEUNE","16","16","","","25.415","25.415","8","479.962","7","56.011","83.555","78.006","10.4","0"
"MATT PELLEN","17","17","30","JEUNE","17","17","","","27.380","27.38","8","481.927","6","56.866","82.299","77.688","10.4","0"
"AXEL CAMOUSSEIGT","18","18","1","JEUNE","18","18","","","1 Tour","1 Lap","7","413.166","5","57.308","81.664","79.29","9.1","0"
