"Event ID","Event Name","Started At","Ended At"
"322-2147484175-20160626","Troph?e UFOLEP Kart Aquitain BISCARROSSE","2016-06-26 07:25:00 UTC","2016-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"389","Biscarrosse","478","Circuit de Biscarrosse","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","6 VITESSE & VITESSE MASTER","1073743774","Pr?finale 10T","Race","2016-06-26 13:15:00 UTC","2016-06-26 13:28:01 UTC","PROVISIONAL","10","https://racehero.io/events/troph-e-ufolep-kart-aquitain-biscarrosse/results/1073743774"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODOLPHE LASSERRE","1","1","7","VITESSE","1","1","","","","0","10","512.888","6","49.802","93.972","91.248","13.0","0"
"Nicolas PEUCH","2","2","5","VITESSE","2","2","","","2.647","2.647","10","515.535","3","49.971","93.654","90.779","13.0","0"
"Jeremy BARRIER","3","3","28","VITESSE","3","3","","","3.019","3.019","10","515.907","4","49.884","93.818","90.714","13.0","0"
"Raymond GODARD DE DONVILLE","4","1","173","VITESSE MASTER","4","1","","","21.352","0","10","534.24","2","51.488","90.895","87.601","13.0","0"
"Marina LAGUERRE","5","4","115","VITESSE","5","4","","","21.464","21.464","10","534.352","3","51.464","90.937","87.583","13.0","0"
"Gauthier HERVOIR","6","2","128","VITESSE MASTER","6","2","","","22.009","0.657","10","534.897","3","50.971","91.817","87.493","13.0","0"
"Maxime TOUTIN","7","3","94","VITESSE MASTER","7","3","","","22.201","0.849","10","535.089","2","51.665","90.584","87.462","13.0","0"
"Garry BLOT","8","5","2","VITESSE","8","5","","","22.423","22.423","10","535.311","9","51.111","91.565","87.426","13.0","0"
"Fabien MANDRET","9","6","19","VITESSE","9","6","","","1 Tour","10.411","9","523.299","4","53.186","87.993","80.489","11.700000000000001","0"
"C?dric COURTY","10","7","6","VITESSE","10","7","","","5 Tours","5 Laps","5","279.998","3","52.251","89.568","83.572","6.5","0"
"Fabien GAUTHIER","11","8","3","VITESSE","11","8","","","9 Tours","9 Laps","1","65.984","1","53.665","87.208","70.926","1.3","0"
"Nicolas GODARD DE DONVILLE","12","9","79","VITESSE","12","9","","","9 Tours","9 Laps","1","66.41","1","54.363","86.088","70.471","1.3","0"
"Guillaume BOUFFLET","13","4","144","VITESSE MASTER","13","4","","","9 Tours","9 Laps","1","68.072","1","55.485","84.347","68.751","1.3","0"
