"Event ID","Event Name","Started At","Ended At"
"50-720-2147484243-20220325","Pro Drive Test and Tune","2022-03-24 21:30:00 UTC","2022-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245","Closed Wheel","1073743547","Run 1","Practice","2022-03-25 16:30:00 UTC","2022-03-24 17:00:52 UTC","FINAL","13","https://racehero.io/events/pro-drive-test-and-tune-2022/results/1073743547"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","67","","9","","","","","0","8","955.672","6","78.39","90.792","59.579","15.816","1"
"","2","2","68","","7","7","1.477","","1.477","5:24.797","12","1280.469","12","79.867","89.113","66.699","23.724","2"
"","3","3","49","","6","6","5.891","","7.368","1:36.225","11","1051.897","11","85.758","82.992","74.427","21.747","1"
"","4","4","BW","","1","1","2.809","","10.177","4:02.485","13","1198.157","13","88.567","80.36","77.222","25.701","1"
"","5","5","20","","3","3","2.475","","12.652","4:23.994","10","1219.666","10","91.042","78.175","58.354","19.77","2"
"","6","6","35","","2","2","1.117","","13.769","5:25.234","13","1280.906","13","92.159","77.227","72.233","25.701","1"
"","7","7","46","","5","5","1.678","","15.447","-1 Laps","9","881.954","7","93.837","75.846","72.628","17.793","1"
"","8","8","02","","8","","0.035","","15.482","4:07.559","7","1203.231","6","93.872","75.818","41.406","13.839","2"
"","9","9","71","","4","4","2.819","","18.301","1:17.16","10","1032.832","10","96.691","73.608","68.91","19.77","1"
"","10","10"," 35","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","11","11","67","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","12","12","67","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
