"Event ID","Event Name","Started At","Ended At"
"315-4824-2147484287-20230920","4et - Imperio Endurance Brasil 2023","2023-09-19 19:59:00 UTC","2023-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484290","TODOS","1073745204","3 TREINO LIVRE - TODOS","Practice","2023-09-21 17:30:00 UTC","2023-09-21 18:50:02 UTC","PROVISIONAL","20","https://racehero.io/events/4et-imperio-endurance-brasil-2023/results/1073745204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"GENZ/ORIGE/BONATTI","1","1","444","P1","0","","","","","0","11","4756.652","11","75.651","182.496","31.927","42.185","3","MOTORCAR","ORIGE/BONATTI/GENZ","SIGMA","ORIGE/BONATTI/GENZ","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ORI/BON/GEN"
"JIMENEZ/KRAUCHER/PIED/VIANNA","2","2","2","P1","0","","0.449","","0.449","1:00.474","12","4817.126","12","76.1","181.419","34.392","46.019999999999996","2","SIGMA KRAUCHER","PIEDADE/VIANNA/JIMEN/KRAUCHER","SIGMA","VIANNA/JIMENEZ//KRAUCHER/PIEDAD","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","PIE/VIA/JIM/KRA"
"BALDO/ROBE/MUGIATI","3","3","46","P1","0","","0.382","","0.831","1:34.217","15","4850.869","13","76.482","180.513","42.691","57.525","2","MOTTIN RACING","ROBE/MUGIATI/BALDO","AJR","MUGIATI/BALDO/ROBE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BAL/MUG/BAL"
"CARLESSO/MARTINS","4","4","28","P1","0","","0.054","","0.885","1:23.197","14","4839.849","9","76.536","180.386","39.936","53.69","1","JLM RACING","CARLESSO/MARTINS","AJR","MARTINS/CARLESSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","CAR/MAR"
"RIMBANO/RODRIGUES/ROMERA","5","5","99","P1","0","","0.532","","1.417","1:09.213","10","4825.865","8","77.068","179.14","28.608","38.35","1","RSPORTS","RODRIGUES/ROMERA/RIMBANO","AJR","ROMERA/RIMBANO/RODRIGUES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ROM/RIM"
"DI MAURO/KIRYLA/BOTTURA","6","6","117","P1","0","","0.455","","1.872","56.649","16","4813.301","16","77.523","178.089","45.893","61.36","2","BTZ MOTORSPORT","BOTTURA/DI MAURO/KIRYLA","LIGIER","DI MAURO/KIRYLA/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BOT/DIM/KIR"
"GAMA/PADRON/OHASHI","7","7","11","P1","0","","0.393","","2.265","53.844","6","4810.496","5","77.916","177.191","17.22","23.009999999999998","1","MOTORCAR","PADRON/OHASHI/GAMA","SIGMA","OHASHI/GAMA/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","PAD/OHA/GAM"
"NEGRAO/GOMES","8","8","9","P1","0","","0.435","","2.700","58.928","4","4815.58","3","78.351","176.207","11.468","15.34","0","A.MATTHEIS","NEGRAO/GOMES","LIGIER","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","NEG/GOM"
"MUFFATO/QUEIROLO","9","9","35","P1","0","","0.486","","3.186","5 Laps","6","3840.165","6","78.837","175.121","21.571","23.009999999999998","1","JLM RACING","QUEIROLO/MUFFATO","AJR","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","QUE/MUF"
"ASSUNCAO/FORTES","10","10","75","P1","0","","1.794","","4.980","0.045","11","4756.697","3","80.631","171.224","31.927","42.185","2","FTR MOTORSPORT","ASSUNCAO/FORTES","AJR","FORTES/ASSUNCAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:50","ASS/FOR"
"SALAS/AULER","11","1","3","GT3","0","","0.126","","5.106","0","12","1933.896","12","80.757","170.957","85.667","46.019999999999996","6","BOAT M2/KTF","AULER/SALAS","MERCEDES","SALAS/AULER","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","AUL/SAL"
"FIGUEIROA/CAMPOS","12","2","8","GT3","4","","0.072","","5.178","7:05.441","18","2359.337","8","80.829","170.805","105.33","69.03","4","TEAM RC","FIGUEIROA/CAMPOS","MERCEDES","CAMPOS/FIGUEIROA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","FIG/CAM"
"KHODAIR/M.HAHN","13","3","16","GT3","9","","0.308","","5.486","1 Lap","11","1823.383","7","81.137","170.157","83.288","42.185","2","BLAU MOTORSPORT","M.HAHN/KHODAIR","MCLAREN","KHODAIR/M.HAHN","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","HAH/KHO"
"MAURICIO/MULLER/M.VISCONDE","14","4","55","GT3","1","1","0.369","","5.855","5:17.33","20","2251.226","20","81.506","169.386","122.653","76.7","4","STUTTGART","M.VISCONDE/MAURICIO/MULLER","PORSCHE","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","VIS/MAU/MUL"
"R.BAPTISTA/BUENO","15","5","27","GT3","2","","0.242","","6.097","0 Laps","12","1618.941","8","81.748","168.885","102.334","46.019999999999996","3","TEAM RC","R.BAPTISTA/BUENO","MERCEDES","BUENO/R.BAPTISTA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","BAP/BUE"
"CIBIEN/COSTA/FINARDI","16","11","80","P1","0","","0.094","","6.191","2 Laps","9","4186.027","4","81.842","168.691","29.683","34.515","1","POWER IMPORTS","FINARDI/CIBIEN/COSTA","AJR","CIBIEN/COSTA/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","FIN/CIB/COS"
"ABREU/SANCHEZ","17","6","15","GT3","11","","0.434","","6.625","7:59.835","15","2413.731","15","82.276","167.801","85.797","57.525","3","POLE MOTORSPORT","SANCHEZ/ABREU","BMW","ABREU/SANCHEZ","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","SAN/ABR"
"RICCI/TOSO/POETA","18","12","18","P1","0","","0.162","","6.787","5 Laps","6","4114.213","3","82.438","167.471","20.134","23.009999999999998","2","FTR MOTORSPORT","POETA/RICCI/TOSO","LIGIER","RICCI/TOSO/POETA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","POE/RIC/TOS"
"G.RIBAS/S.RIBAS","19","7","63","GT3","6","","0.621","","7.408","2 Laps","10","1562.381","3","83.059","166.219","88.365","38.35","2","TECH FORCE","S.RIBAS/G.RIBAS","MERCEDES","G.RIBAS/S.RIBAS","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","4:35","SRI/GRI"
"M.MULLER/T.FILHO/L.LANDI","20","1","718","GT4","5","","6.537","","13.945","0","18","2298.098","18","89.596","154.092","108.136","69.03","3","STUTTGART","T.FILHO/L.LANDI/M.MULLER","PORSCHE","L.LANDI/M.MULLER/T.FILHO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","4:55","TOM/LAN/MUL"
"DIRANI/QUARTIERO","21","2","21","GT4","3","","0.273","","14.218","1:52.429","19","2410.527","18","89.869","153.624","108.82","72.865","3","STUTTGART","QUARTIERO/DIRANI","PORSCHE","DIRANI/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","QUA/DIR"
"PISANI/GUERRA","22","3","31","GT4","7","","1.679","","15.897","5 Laps","13","1702.78","12","91.548","150.806","105.403","49.855","2","AUTLOG RACING","PISANI/GUERRA","MERCEDES","GUERRA/PISANI","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","PIS/GUE"
"M.TULIO/H.VISCONDE/F.STEYER","23","4","5","GT4","12","","0.801","","16.698","12 Laps","6","1669.232","5","92.349","149.498","49.625","23.009999999999998","1","MC TUBARÃO","H.VISCONDE/F.STEYER/M.TULIO","AUDI","F.STEYER/M.TULIO/H.VISCONDE","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","4:35","HVI/STE/TUL"
"L.FORESTI/V.FORESTI","24","5","64","GT4","10","","","","","17 Laps","1","821.032","0","0.0","0.0","16.815","3.835","1","MC TUBARÃO","L.FORESTI/V.FORESTI","BMW","V.FORESTI/L.FORESTI/","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","FOR/FOR"
