"Event ID","Event Name","Started At","Ended At"
"315-4824-2147484287-20230920","4et - Imperio Endurance Brasil 2023","2023-09-19 19:59:00 UTC","2023-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484290","TODOS","1073745198","TREINO CLASSIFICATORIO P1 - G1","Qualifying","2023-09-21 19:14:00 UTC","2023-09-21 20:20:00 UTC","PROVISIONAL","7","https://racehero.io/events/4et-imperio-endurance-brasil-2023/results/1073745198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"CARLESSO/MARTINS","1","1","28","P1","9","9","","","","0","4","384.791","3","76.373","180.771","143.517","15.34","1","JLM RACING","CARLESSO/MARTINS","AJR","MARTINS/CARLESSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","CAR/MAR"
"PADRON/OHASHI/GAMA","2","2","11","P1","1","1","0.068","","0.068","2:57.919","7","562.71","7","76.441","180.61","171.744","26.845","1","MOTORCAR","PADRON/OHASHI/GAMA","SIGMA","OHASHI/GAMA/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","PAD/OHA/GAM"
"QUEIROLO/MUFFATO","3","3","35","P1","7","7","0.905","","0.973","2:21.053","6","525.844","4","77.346","178.497","157.53","23.009999999999998","1","JLM RACING","QUEIROLO/MUFFATO","AJR","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","QUE/MUF"
"NEGRAO/GOMES","4","4","9","P1","10","10","0.015","","0.988","6.844","4","391.635","4","77.361","178.462","141.009","15.34","1","A.MATTHEIS","NEGRAO/GOMES","LIGIER","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","NEG/GOM"
"BONATTI/GENZ/ORIGE","5","5","444","P1","2","2","0.075","","1.063","1:55.576","6","500.367","4","77.436","178.289","165.55","23.009999999999998","1","MOTORCAR","ORIGE/BONATTI/GENZ","SIGMA","ORIGE/BONATTI/GENZ","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ORI/BON/GEN"
"VIANNA/JIMEN/KRAUCHER/PIEDADE","6","6","2","P1","6","6","0.088","","1.151","2:19.371","6","524.162","6","77.524","178.087","158.035","23.009999999999998","1","SIGMA KRAUCHER","PIEDADE/VIANNA/JIMEN/KRAUCHER","SIGMA","VIANNA/JIMENEZ//KRAUCHER/PIEDAD","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","PIE/VIA/JIM/KRA"
"BOTTURA/DI MAURO/KIRYLA","7","7","117","P1","4","4","0.650","","1.801","0 Laps","4","356.505","3","78.174","176.606","154.904","15.34","1","BTZ MOTORSPORT","BOTTURA/DI MAURO/KIRYLA","LIGIER","DI MAURO/KIRYLA/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BOT/DIM/KIR"
"ROMERA/RIMBANO/RODRIGUES","8","8","99","P1","3","3","1.169","","2.970","3:38.073","7","602.864","6","79.343","174.004","160.305","26.845","0","RSPORTS","RODRIGUES/ROMERA/RIMBANO","AJR","ROMERA/RIMBANO/RODRIGUES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ROM/RIM"
"ASSUNCAO/FORTES","9","9","75","P1","13","","0.182","","3.152","1:34.727","4","479.518","3","79.525","173.606","115.166","15.34","1","FTR MOTORSPORT","ASSUNCAO/FORTES","AJR","FORTES/ASSUNCAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:50","ASS/FOR"
"BALDO/MUGIATI/ROBE","10","10","46","P1","8","8","0.078","","3.230","2:11.153","5","515.944","3","79.603","173.436","133.794","19.175","1","MOTTIN RACING","BALDO/MUGIATI/ROBE","AJR","MUGIATI/ROBE/BALDO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BAL/MUG/ROB"
"CIBIEN/COSTA/FINARDI","11","11","80","P1","12","","0.907","","4.137","2:09.523","5","514.314","5","80.51","171.482","134.218","19.175","1","POWER IMPORTS","FINARDI/CIBIEN/COSTA","AJR","CIBIEN/COSTA/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","FIN/CIB/COS"
"TOSO/POETA/RICCI","12","12","18","P1","11","","0.953","","5.090","1 Lap","3","341.334","3","81.463","169.476","121.342","11.504999999999999","1","FTR MOTORSPORT","POETA/RICCI/TOSO","LIGIER","RICCI/TOSO/POETA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","POE/RIC/TOS"
"CESAR JR/VILELLA/YOSHII","13","13","14","P1","5","5","3.162","","8.252","1.671","4","386.462","3","84.625","163.143","142.896","15.34","1","LT TEAM","CESAR JR/VILELLA/YOSHII","AJR","VILELLA/YOSHII/CESAR JR","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:45","CES/VIL/YOS"
