"Event ID","Event Name","Started At","Ended At"
"315-4824-2147484287-20230920","4et - Imperio Endurance Brasil 2023","2023-09-19 19:59:00 UTC","2023-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484290","TODOS","1073745195","1 TREINO LIVRE - TODOS","Practice","2023-09-21 15:00:00 UTC","2023-09-21 16:05:11 UTC","PROVISIONAL","27","https://racehero.io/events/4et-imperio-endurance-brasil-2023/results/1073745195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"ORIGE/BONATTI/GENZ","1","1","444","P1","8","4","","","","0","19","3270.575","18","77.57","177.981","80.204","72.865","6","MOTORCAR","ORIGE/BONATTI/GENZ","SIGMA","ORIGE/BONATTI/GENZ","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ORI/BON/GEN"
"PADRON/OHASHI/GAMA","2","2","11","P1","7","3","0.025","","0.025","1 Lap","18","2593.384","18","77.595","177.924","95.824","69.03","4","MOTORCAR","PADRON/OHASHI/GAMA","SIGMA","OHASHI/GAMA/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","PAD/OHA/GAM"
"MARTINS/CARLESSO","3","3","28","P1","9","5","0.210","","0.235","1:36.202","21","3366.777","17","77.805","177.444","86.114","80.535","4","JLM RACING","CARLESSO/MARTINS","AJR","MARTINS/CARLESSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","CAR/MAR"
"KIRYLA/BOTTURA/DI MAURO","4","4","117","P1","4","1","0.794","","1.029","23.181","27","3293.756","6","78.599","175.651","113.172","103.545","5","BTZ MOTORSPORT","BOTTURA/DI MAURO/KIRYLA","LIGIER","DI MAURO/KIRYLA/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BOT/DIM/KIR"
"GOMES/NEGRAO","5","5","9","P1","6","2","0.083","","1.112","30.567","18","3301.142","12","78.682","175.466","75.279","69.03","3","A.MATTHEIS","NEGRAO/GOMES","LIGIER","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","NEG/GOM"
"COSTA/FINARDI/CIBIEN","6","6","80","P1","15","","0.895","","2.007","32.049","24","3302.624","23","79.577","173.492","100.327","92.03999999999999","2","POWER IMPORTS","FINARDI/CIBIEN/COSTA","AJR","CIBIEN/COSTA/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","FIN/CIB/COS"
"MUFFATO/QUEIROLO","7","7","35","P1","20","","0.267","","2.274","8 Laps","11","3225.056","10","79.844","172.912","47.089","42.185","3","JLM RACING","QUEIROLO/MUFFATO","AJR","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","QUE/MUF"
"RIMBANO/RODRIGUES/ROMERA","8","8","99","P1","11","","0.175","","2.449","25.43","27","3296.005","26","80.019","172.534","113.095","103.545","4","RSPORTS","RODRIGUES/ROMERA/RIMBANO","AJR","ROMERA/RIMBANO/RODRIGUES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ROM/RIM"
"KRAUCHER/PIEDADE/VIANNA/JIMEN","9","9","2","P1","21","","0.536","","2.985","14 Laps","5","1545.866","5","80.555","171.386","44.655","19.175","1","SIGMA KRAUCHER","PIEDADE/VIANNA/JIMEN/KRAUCHER","SIGMA G4","VIANNA/JIMENEZ//KRAUCHER/PIEDAD","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","PIE/VIA/JIM/KRA"
"POETA/RICCI/TOSO","10","10","18","P1","22","","0.238","","3.223","11 Laps","8","3267.395","4","80.793","170.881","33.803","30.68","2","FTR MOTORSPORT","POETA/RICCI/TOSO","LIGIER","RICCI/TOSO/POETA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","POE/RIC/TOS"
"ASSUNCAO/FORTES","11","11","75","P1","26","","0.797","","4.020","1:28.96","9","3359.535","8","81.59","169.212","36.985","34.515","1","FTR MOTORSPORT","ASSUNCAO/FORTES","AJR","FORTES/ASSUNCAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:50","ASS/FOR"
"FIGUEIROA/CAMPOS","12","1","8","GT3","18","","0.531","","4.551","0","22","3302.776","14","82.121","168.118","91.963","84.37","4","TEAM RC","FIGUEIROA/CAMPOS","MERCEDES","CAMPOS/FIGUEIROA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","FIG/CAM"
"ABREU/SANCHEZ","13","2","15","GT3","27","","0.265","","4.816","11 Laps","11","2990.377","10","82.386","167.577","50.785","42.185","3","POLE MOTORSPORT","SANCHEZ/ABREU","BMW","ABREU/SANCHEZ","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","SAN/ABR"
"KHODAIR/M.HAHN","14","3","16","GT3","24","","0.055","","4.871","7 Laps","15","3236.798","15","82.441","167.465","63.98","57.525","3","BLAU MOTORSPORT","M.HAHN/KHODAIR","MCLAREN","KHODAIR/M.HAHN","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","HAH/KHO"
"MULLER/M.VISCONDE/MAURICIO","15","4","55","GT3","13","","0.313","","5.184","0 Laps","22","3116.814","14","82.754","166.832","97.45","84.37","3","STUTTGART","M.VISCONDE/MAURICIO/MULLER","PORSCHE","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","VIS/MAU/MUL"
"R.BAPTISTA/BUENO","16","5","27","GT3","12","","0.042","","5.226","9.313","24","3312.089","21","82.796","166.747","100.041","92.03999999999999","2","TEAM RC","R.BAPTISTA/BUENO","MERCEDES","BUENO/R.BAPTISTA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","BAP/BUE"
"ROCHA/ROBE/MUGIATI/BALDO","17","12","46","P1","19","","0.172","","5.398","1:56.683","10","3387.258","6","82.968","166.402","40.759","38.35","2","MOTTIN RACING","ROBE/MUGIATI/BALDO/ROCHA","AJR","MUGIATI/BALDO/ROCHA/ROBE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","BAL/ROB/ROC"
"?? Driver 3 ??","18","6","3","GT3","17","","0.073","","5.471","7 Laps","15","3107.164","15","83.041","166.255","66.649","57.525","6","BOAT M2/KTF","AULER/SALAS","MERCEDES","SALAS/AULER","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","AUL/SAL"
"MAR.BILLI/WILSON/MAU.BILLI","19","7","83","GT3","3","2","1.364","","6.835","3.08","23","3305.856","15","84.405","163.569","96.053","88.205","5","TEAM RC","MAU.BILLI/MAR.BILLI/WILSON","MERCEDES","MAR.BILLI/WILSON/MAU.BILLI","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","MAU/MAR/WIL"
"G.RIBAS/S.RIBAS","20","8","63","GT3","1","1","0.001","","6.836","6 Laps","16","2358.556","16","84.406","163.567","93.657","61.36","3","TECH FORCE","S.RIBAS/G.RIBAS","MERCEDES","G.RIBAS/S.RIBAS","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","4:35","SRI/GRI"
"PISANI/GUERRA","21","1","31","GT4","10","3","5.442","","12.278","0","16","2252.518","5","89.848","153.66","98.066","61.36","3","AUTLOG RACING","PISANI/GUERRA","MERCEDES","GUERRA/PISANI","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","PIS/GUE"
"CESAR JR/VILELLA/YOSHII","22","13","14","P1","25","","0.468","","12.746","16 Laps","3","1515.487","3","90.316","152.863","27.33","11.504999999999999","1","LT TEAM","CESAR JR/VILELLA/YOSHII","AJR","VILELLA/YOSHII/CESAR JR","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:45","CES/VIL/YOS"
"QUARTIERO/DIRANI","23","2","21","GT4","9","","0.258","","13.004","10:20.839","20","2873.357","4","90.574","152.428","96.097","76.7","5","STUTTGART","QUARTIERO/DIRANI","PORSCHE","DIRANI/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","QUA/DIR"
"FERRRARI/MORAES JR./ABRUNHOZA","24","3","22","GT4","2","1","0.036","","13.040","9 Laps","7","1803.59","7","90.61","152.367","53.583","26.845","1","AUTLOG RACING","ABRUNHOZA/FERRRARI/MORAES JR.","MUSTANG","FERRRARI/MORAES JR./ABRUNHOZA","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","ABR/MOR"
"T.FILHO/M.MULLER","25","4","718","GT4","5","2","1.305","","14.345","16:50.743","21","3263.261","21","91.915","150.204","88.845","80.535","5","STUTTGART","T.FILHO/M.MULLER","PORSCHE","M.MULLER/T.FILHO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","4:55","TOM/MUL"
"M.TULIO/H.VISCONDE/F.STEYER","26","5","5","GT4","16","","0.409","","14.754","10 Laps","6","1384.129","5","92.324","149.539","59.847","23.009999999999998","2","MC TUBARÃO","H.VISCONDE/F.STEYER/M.TULIO","AUDI","F.STEYER/M.TULIO/H.VISCONDE","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","4:35","HVI/STE/TUL"
"L.FORESTI/V.FORESTI","27","6","64","GT4","14","","","","","15 Laps","1","649.962","0","0.0","0.0","21.241","3.835","1","MC TUBARÃO","L.FORESTI/V.FORESTI","BMW","V.FORESTI/L.FORESTI/","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","FOR/FOR"
