"Event ID","Event Name","Started At","Ended At"
"315-4824-2147484287-20230920","4et - Imperio Endurance Brasil 2023","2023-09-19 19:59:00 UTC","2023-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484290","TODOS","1073745206","2 TREINO LIVRE - TODOS","Practice","2023-09-21 16:10:00 UTC","2023-09-21 17:20:03 UTC","PROVISIONAL","20","https://racehero.io/events/4et-imperio-endurance-brasil-2023/results/1073745206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"GENZ/ORIGE/BONATTI","1","1","444","P1","0","","","","","0","11","4265.071","11","77.616","177.876","35.607","42.185","2","MOTORCAR","ORIGE/BONATTI/GENZ","SIGMA","ORIGE/BONATTI/GENZ","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ORI/BON/GEN"
"OHASHI/GAMA/PADRON","2","2","11","P1","0","","0.300","","0.300","-5 Laps","16","4182.589","6","77.916","177.191","52.813","61.36","2","MOTORCAR","PADRON/OHASHI/GAMA","SIGMA","OHASHI/GAMA/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","PAD/OHA/GAM"
"BOTTURA/DI MAURO/KIRYLA","3","3","117","P1","0","","0.662","","0.962","-9 Laps","20","4225.038","5","78.578","175.698","65.353","76.7","1","BTZ MOTORSPORT","BOTTURA/DI MAURO/KIRYLA","LIGIER","DI MAURO/KIRYLA/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BOT/DIM/KIR"
"NEGRAO/GOMES","4","4","9","P1","0","","0.011","","0.973","-2 Laps","13","3900.482","11","78.589","175.673","46.014","49.855","2","A.MATTHEIS","NEGRAO/GOMES","LIGIER","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","NEG/GOM"
"FINARDI/CIBIEN/COSTA","5","5","80","P1","0","","0.428","","1.401","2 Laps","9","3703.911","4","79.017","174.722","33.547","34.515","2","POWER IMPORTS","FINARDI/CIBIEN/COSTA","AJR","CIBIEN/COSTA/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","FIN/CIB/COS"
"ASSUNCAO/FORTES","6","6","75","P1","0","","1.766","","3.167","0 Laps","11","3811.866","8","80.783","170.902","39.84","42.185","2","FTR MOTORSPORT","ASSUNCAO/FORTES","AJR","FORTES/ASSUNCAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:50","ASS/FOR"
"ROCHA/ROBE/MUGIATI/BALDO","7","7","46","P1","0","","0.489","","3.656","0 Laps","11","3877.709","6","81.272","169.874","39.164","42.185","2","MOTTIN RACING","ROBE/MUGIATI/BALDO/ROCHA","AJR","MUGIATI/BALDO/ROCHA/ROBE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","BAL/ROB/ROC"
"AULER/SALAS","8","1","3","GT3","7","","0.163","","3.819","0","9","1504.551","3","81.435","169.534","82.585","34.515","4","BOAT M2/KTF","AULER/SALAS","MERCEDES","SALAS/AULER","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","AUL/SAL"
"MUFFATO/QUEIROLO","9","8","35","P1","0","","0.041","","3.860","8 Laps","3","3533.677","3","81.476","169.449","11.721","11.504999999999999","2","JLM RACING","QUEIROLO/MUFFATO","AJR","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","QUE/MUF"
"M.HAHN/KHODAIR","10","2","16","GT3","9","","0.037","","3.897","5:16.544","14","1821.095","5","81.513","169.372","106.136","53.69","2","BLAU MOTORSPORT","M.HAHN/KHODAIR","MCLAREN","KHODAIR/M.HAHN","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","HAH/KHO"
"SANCHEZ/ABREU","11","3","15","GT3","1","1","1.450","","5.347","3:00.996","16","1685.547","4","82.963","166.412","131.053","61.36","2","POLE MOTORSPORT","SANCHEZ/ABREU","BMW","ABREU/SANCHEZ","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","SAN/ABR"
"R.BAPTISTA/BUENO","12","4","27","GT3","6","","0.018","","5.365","3:29.356","11","1713.907","11","82.981","166.375","88.608","42.185","3","TEAM RC","R.BAPTISTA/BUENO","MERCEDES","BUENO/R.BAPTISTA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","BAP/BUE"
"FIGUEIROA/CAMPOS","13","5","8","GT3","8","","0.004","","5.369","6:04.61","14","1869.161","14","82.985","166.367","103.407","53.69","2","TEAM RC","FIGUEIROA/CAMPOS","MERCEDES","CAMPOS/FIGUEIROA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","FIG/CAM"
"M.VISCONDE/MAURICIO/MULLER","14","6","55","GT3","2","2","0.167","","5.536","5:14.558","16","1819.109","4","83.152","166.033","121.431","61.36","3","STUTTGART","M.VISCONDE/MAURICIO/MULLER","PORSCHE","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","VIS/MAU/MUL"
"G.RIBAS/S.RIBAS","15","7","63","GT3","4","3","0.638","","6.174","58.614","15","1563.165","5","83.79","164.769","132.481","57.525","2","TECH FORCE","S.RIBAS/G.RIBAS","MERCEDES","G.RIBAS/S.RIBAS","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","4:35","SRI/GRI"
"TOSO/POETA/RICCI","16","9","18","P1","0","","2.682","","8.856","0 Laps","11","4190.159","11","86.472","159.659","36.243","42.185","2","FTR MOTORSPORT","POETA/RICCI/TOSO","LIGIER","RICCI/TOSO/POETA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","POE/RIC/TOS"
"CESAR JR/VILELLA/YOSHII","17","10","14","P1","0","","2.173","","11.029","3 Laps","8","3680.52","3","88.645","155.745","30.009","30.68","2","LT TEAM","CESAR JR/VILELLA/YOSHII","AJR","VILELLA/YOSHII/CESAR JR","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:45","CES/VIL/YOS"
"DIRANI/QUARTIERO","18","1","21","GT4","10","","1.375","","12.404","0","12","1841.609","8","90.02","153.366","89.96","46.019999999999996","3","STUTTGART","QUARTIERO/DIRANI","PORSCHE","DIRANI/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","QUA/DIR"
"PISANI/GUERRA","19","2","31","GT4","5","2","1.228","","13.632","47.809","15","1889.418","11","91.248","151.302","109.605","57.525","3","AUTLOG RACING","PISANI/GUERRA","MERCEDES","GUERRA/PISANI","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","PIS/GUE"
"L.LANDI/M.MULLER/T.FILHO","20","3","718","GT4","3","1","0.902","","14.534","-3 Laps","15","1816.954","7","92.15","149.821","113.976","57.525","2","STUTTGART","T.FILHO/L.LANDI/M.MULLER","PORSCHE","L.LANDI/M.MULLER/T.FILHO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","4:55","TOM/LAN/MUL"
"ABRUNHOZA/FERRRARI/MORAES JR.","21","4","22","GT4","0","","","","","12 Laps","0","727.234","0","0.0","0.0","0.0","0.0","1","AUTLOG RACING","ABRUNHOZA/FERRRARI/MORAES JR.","MUSTANG","FERRRARI/MORAES JR./ABRUNHOZA","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","ABR/MOR"
