"Event ID","Event Name","Started At","Ended At"
"315-4824-2147484287-20230920","4et - Imperio Endurance Brasil 2023","2023-09-19 19:59:00 UTC","2023-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484290","TODOS","1073745201","TREINO CLASSIFICATORIO P1 - G2","Qualifying","2023-09-21 19:15:00 UTC","2023-09-21 20:35:00 UTC","PROVISIONAL","7","https://racehero.io/events/4et-imperio-endurance-brasil-2023/results/1073745201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"GENZ/ORIGE/BONATTI","1","1","444","P1","5","5","","","","0","6","514.817","4","74.805","184.56","160.904","23.009999999999998","1","MOTORCAR","ORIGE/BONATTI/GENZ","SIGMA","ORIGE/BONATTI/GENZ","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ORI/BON/GEN"
"GAMA/PADRON/OHASHI","2","2","11","P1","1","1","0.558","","0.558","1 Lap","5","403.23","4","75.363","183.193","171.193","19.175","1","MOTORCAR","PADRON/OHASHI/GAMA","SIGMA","OHASHI/GAMA/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","PAD/OHA/GAM"
"CARLESSO/MARTINS","3","3","28","P1","2","2","0.278","","0.836","1:10.429","7","585.246","7","75.641","182.52","165.131","26.845","1","JLM RACING","CARLESSO/MARTINS","AJR","MARTINS/CARLESSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","CAR/MAR"
"JIMENEZ/KRAUCHER/PIED/VIANNA","4","4","2","P1","6","6","0.092","","0.928","1:45.102","7","619.919","7","75.733","182.298","155.895","26.845","0","SIGMA KRAUCHER","PIEDADE/VIANNA/JIMEN/KRAUCHER","SIGMA","VIANNA/JIMENEZ//KRAUCHER/PIEDAD","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","PIE/VIA/JIM/KRA"
"ROBE/BALDO/MUGIATI","5","5","46","P1","7","7","0.692","","1.620","1:39.944","7","614.761","6","76.425","180.648","157.203","26.845","0","MOTTIN RACING","BALDO/MUGIATI/ROBE","AJR","MUGIATI/ROBE/BALDO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BAL/MUG/ROB"
"GOMES/NEGRAO","6","6","9","P1","10","","0.352","","1.972","2 Laps","4","451.327","3","76.777","179.819","122.359","15.34","1","A.MATTHEIS","NEGRAO/GOMES","LIGIER","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","NEG/GOM"
"DI MAURO/KIRYLA/BOTTURA","7","7","117","P1","11","","0.183","","2.155","2:15.594","6","650.411","5","76.96","179.392","127.359","23.009999999999998","0","BTZ MOTORSPORT","BOTTURA/DI MAURO/KIRYLA","LIGIER","DI MAURO/KIRYLA/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BOT/DIM/KIR"
"RIMBANO/RODRIGUES/ROMERA","8","8","99","P1","9","","0.086","","2.241","49.325","6","564.142","4","77.046","179.192","146.835","23.009999999999998","1","RSPORTS","RODRIGUES/ROMERA/RIMBANO","AJR","ROMERA/RIMBANO/RODRIGUES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ROM/RIM"
"QUEIROLO/MUFFATO","9","9","35","P1","4","4","0.059","","2.300","1:31.502","7","606.319","5","77.105","179.055","159.391","26.845","0","JLM RACING","QUEIROLO/MUFFATO","AJR","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","QUE/MUF"
"COSTA/FINARDI/CIBIEN","10","10","80","P1","3","3","1.199","","3.499","1 Lap","5","430.495","5","78.304","176.313","160.35","19.175","1","POWER IMPORTS","FINARDI/CIBIEN/COSTA","AJR","CIBIEN/COSTA/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","FIN/CIB/COS"
"CESAR JR/VILELLA/YOSHII","11","11","14","P1","8","8","8.022","","11.521","1 Lap","5","512.307","3","86.326","159.929","134.743","19.175","1","LT TEAM","CESAR JR/VILELLA/YOSHII","AJR","VILELLA/YOSHII/CESAR JR","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:45","CES/VIL/YOS"
