"Event ID","Event Name","Started At","Ended At"
"2405-2432-2147485284-20230930","MX MINI MOTO TOMANON CUP 2023","2023-09-30 05:45:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","2432","MX Park Dobřany","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485286","65 ccm ","1073746857","Volný trénink","Practice","2023-09-30 06:00:00 UTC","2023-09-30 06:14:09 UTC","PROVISIONAL","8","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023-cobra-time-sep-30/results/1073746857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"JAROSLAV ÈERV","1","1","181","65 ccm OPEN","25","","","","","0","3","801.371","3","106.573","54.047","21.563","4.800000000000001","0","HUSQVARNA","2013","SÍDLIŠTÌ"
"FILIP RAITMAYER","2","2","43","65 ccm OPEN","7","","0.498","","0.498","-5 Laps","8","793.481","8","107.071","53.796","58.073","12.8","0","KTM ","2011","PLZEÒ"
"TADEÁŠ FÍLA","3","3","22","65 ccm OPEN","3","","0.153","","0.651","-5 Laps","8","800.926","8","107.224","53.719","57.533","12.8","0","KTM","2011","PRAHA"
"ŠTÌPÁN KRHOUN","4","4","121","65 ccm OPEN","1","","0.592","","1.243","-5 Laps","8","783.137","6","107.816","53.424","58.84","12.8","0","HUSQVARNA","2011","BÌLÈICE"
"MATÌJ POSLEDNÍK","5","1","888","65 ccm KLASIK","24","","2.887","","4.130","0","6","800.642","6","110.703","52.031","43.165","9.600000000000001","0","GAS GAS","2012","PRAHA 4"
"MATYÁŠ MALÍK","6","5","28","65 ccm OPEN","8","","1.429","","5.559","20.705","8","822.076","8","112.132","51.368","56.053","12.8","0","HUSQVARNA","2013","DOBØANY"
"MATÌJ SLEMENSKÝ","7","2","212","65 ccm KLASIK","10","","0.096","","5.655","-1 Laps","7","718.059","3","112.228","51.324","56.151","11.200000000000001","0","HUSQVARNA ","2012","MX KRALOVICE"
"ONDØEJ NOVÁK","8","6","300","65 ccm OPEN","19","","0.909","","6.564","-4 Laps","7","760.677","6","113.137","50.912","53.005","11.200000000000001","0","HUSQVARNA","2012","VOLAVÁ LHOTA"
"ADAM ULBRICH","9","3","50","65 ccm KLASIK","17","","0.358","","6.922","-1 Laps","7","741.852","7","113.495","50.751","54.35","11.200000000000001","0","KTM","2013","ŽEBRÁK"
"LUBOŠ HÙLA","10","4","84","65 ccm KLASIK","11","","0.417","","7.339","-1 Laps","7","729.738","5","113.912","50.565","55.253","11.200000000000001","0","KTM","2012","KOZOJEDY"
"JAN BUZINKAY","11","5","1","65 ccm KLASIK","5","","1.426","","8.765","-1 Laps","7","726.502","4","115.338","49.94","55.499","11.200000000000001","0","KAWASAKI ","2012","PØEH݊OV"
"DAVID ŠIMANDL","12","7","812","65 ccm OPEN","15","","0.269","","9.034","25.12","7","826.491","7","115.607","49.824","48.785","11.200000000000001","0","KTM","2015","DOMAŽLICE"
"DAVID HROCH","13","8","12","65 ccm OPEN","12","","3.644","","12.678","-4 Laps","7","762.505","7","119.251","48.301","52.878","11.200000000000001","0","2012","KLADRUBY"
"JAN PETROUŠEK","14","6","314","65 ccm KLASIK","2","","1.444","","14.122","-1 Laps","7","754.565","5","120.695","47.724","53.435","11.200000000000001","0","KTM 65","2012","HÙRY"
"VLADIMÍR LONGINOV","15","9","8","65 ccm OPEN","16","","0.378","","14.500","-4 Laps","7","784.338","7","121.073","47.575","51.406","11.200000000000001","0","GAS GAS","2013","Q RACING"
"DENIS HOFMAN","16","7","90","65 ccm KLASIK","6","","0.232","","14.732","-1 Laps","7","767.179","5","121.305","47.484","52.556","11.200000000000001","0","KTM","2014","PLZEÒ"
"VENDULA ZÁTOPKOVÁ","17","8","234","65 ccm KLASIK","13","","4.003","","18.735","0 Laps","6","733.864","6","125.308","45.967","47.093","9.600000000000001","0","KTM","2013","WASPS RACING/KAMENNÝ ÚJEZD"
"VANESA MORAVCOVÁ","18","10","30","65 ccm OPEN","4","","0.262","","18.997","15.963","7","817.334","5","125.57","45.871","49.331","11.200000000000001","0","2012","OBORA"
"NATALY CHMELAØOVÁ","19","9","7","65 ccm KLASIK","14","","6.446","","25.443","0 Laps","6","725.452","5","132.016","43.631","47.639","9.600000000000001","0","GAS GAS","2013","ÈESKÉ BUDÌJOVICE"
"ŠIMON BEJVL","20","10","94","65 ccm KLASIK","9","","2.446","","27.889","0 Laps","6","730.977","6","134.462","42.837","47.279","9.600000000000001","0","HUSQVARNA","2012","TYMÁKOV"
"BARBORA BÁRTÙ","21","11","195","65 ccm KLASIK","18","","2.768","","30.657","0 Laps","6","760.05","4","137.23","41.973","45.471","9.600000000000001","0","HUSQVARNA","2013","FRYMBURK"
"VOJTÌCH STEJSKAL","22","12","110","65 ccm KLASIK","23","","0.638","","31.295","1 Lap","5","739.993","5","137.868","41.779","38.919","8.0","0","KTM","2014","ØEPEÈ"
"TEREZA ŠTOCHLOVÁ","23","13","17","65 ccm KLASIK","20","","1.905","","33.200","0 Laps","6","764.286","6","139.773","41.21","45.219","9.600000000000001","0","GAS GAS 65","2015","VESELÁ"
"JOSEF MAŠTALÍØ","24","14","101","65 ccm KLASIK","22","","5.308","","38.508","3.853","6","804.495","5","145.081","39.702","42.959","9.600000000000001","0","KTM","2015","ACTION RACING/BÌLÈICE"
"MATOUŠ KRATOCHVÍL","25","15","20","65 ccm KLASIK","21","","32.453","","1:10.961","2 Laps","4","584.185","2","177.534","32.444","39.44","6.4","0","2011","ZAJEÈOV"
