"Event ID","Event Name","Started At","Ended At"
"2405-2432-2147485284-20230930","MX MINI MOTO TOMANON CUP 2023","2023-09-30 05:45:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","2432","MX Park Dobřany","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485285","50 ccm","1073746852","Volný trénink","Practice","2023-09-30 06:15:00 UTC","2023-09-30 06:30:43 UTC","PROVISIONAL","9","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023-cobra-time-sep-30/results/1073746852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"BENEDIKT SVOBODA","1","1","284","50 ccm OPEN","2","1","","","","0","9","842.401","5","85.134","67.658","61.538","14.4","0","KTM","2015","TØEBOTOV"
"DAVID VLÈEK","2","2","25","50 ccm OPEN","19","4","1.042","","1.042","1 Lap","8","824.699","4","86.176","66.84","55.875","12.8","0","2015","MOCHTÍN"
"DAVID VLASÁK","3","1","77","50 ccm KLASIK","1","1","0.199","","1.241","0","9","857.706","4","86.375","66.686","60.44","14.4","0","KTM","2013","NÌMÈICE"
"JAKUB SLEMENSKÝ","4","2","100","50 ccm KLASIK","4","3","4.352","","5.593","1 Lap","8","814.751","5","90.727","63.487","56.557","12.8","0","KTM","2014","MX KRALOVICE"
"JAN FÚSKA","5","3","5","50 ccm OPEN","7","2","0.735","","6.328","1 Lap","8","820.353","7","91.462","62.977","56.171","12.8","0","KTM","2015","Q  RACING/KARLOVY VARY"
"ONDØEJ BERAN","6","3","23","50 ccm KLASIK","6","5","2.129","","8.457","1 Lap","8","831.043","6","93.591","61.544","55.448","12.8","0","HUSQVARNA","2016","OBORA"
"FILIP VOKÁÈ","7","4","771","50 ccm KLASIK","3","2","0.626","","9.083","1 Lap","8","829.522","8","94.217","61.135","55.55","12.8","0","KTM","2016","STUPNO"
"VOJTÌCH HOVORKA","8","5","96","50 ccm KLASIK","10","8","0.729","","9.812","10.489","8","868.195","6","94.946","60.666","53.076","12.8","0","KTM","2014","PLZEÒ"
"FILIP HERMA","9","6","41","50 ccm KLASIK","8","6","0.228","","10.040","1 Lap","8","840.056","4","95.174","60.521","54.853","12.8","0","KTM","2015","ÈERVENÝ ÚJEZD"
"ADAM HANZLÍK","10","4","262","50 ccm OPEN","18","3","0.572","","10.612","18.465","8","860.866","8","95.746","60.159","53.527","12.8","0","KTM","2017","NOVÝ JÁCHYMOV"
"RYAN GRYGAR","11","5","10","50 ccm OPEN","20","5","0.310","","10.922","24.027","8","866.428","6","96.056","59.965","53.184","12.8","0","KTM","2018","ŽIMROVICE"
"LINDA SCHLIXBIEROVÁ","12","7","33","50 ccm KLASIK","9","7","0.050","","10.972","1 Lap","8","854.581","7","96.106","59.934","53.921","12.8","0","KTM ","2013","MILEVSKO"
"KRYŠTOF HALÁDEK","13","8","3","50 ccm KLASIK","13","11","0.593","","11.565","2.118","8","859.824","7","96.699","59.566","53.592","12.8","0","KTM","2015","SVOJETICE"
"MAXIM SVOBODA","14","9","212","50 ccm KLASIK","12","10","4.675","","16.240","2 Laps","7","794.957","6","101.374","56.819","50.72","11.200000000000001","0","TØEBOTOV"
"DENIS MEÈÍØ","15","10","59","50 ccm KLASIK","14","12","0.470","","16.710","2 Laps","7","797.446","4","101.844","56.557","50.561","11.200000000000001","0","2016","VYSOKÁ"
"PATRIK CHMELAØ","16","11","112","50 ccm KLASIK","5","4","0.934","","17.644","2 Laps","7","786.377","4","102.778","56.043","51.273","11.200000000000001","0","KTM","2016","ÈESKÉ BUDÌJOVICE"
"MATYÁŠ URBAN","17","12","104","50 ccm KLASIK","11","9","0.349","","17.993","2 Laps","7","806.414","5","103.127","55.853","49.999","11.200000000000001","0","KTM ","2015","ŽICHLICE"
"DOMINIK PENC","18","1","112","ADEPT","16","2","2.855","","20.848","0","7","851.786","7","105.982","54.349","47.336","11.200000000000001","0","KTM 50","2016","JARONICE"
"RADEK TOMAN","19","13","37","50 ccm KLASIK","17","13","0.154","","21.002","2 Laps","7","847.287","6","106.136","54.27","47.587","11.200000000000001","0","KTM","2016","STARÁ HU�"
"ADAM LATKA","20","2","10","ADEPT","15","1","7.316","","28.318","27.055","7","878.841","4","113.452","50.77","45.879","11.200000000000001","0","KTM 50","2016","JARONICE"
"SABINA JÍLKOVÁ","21","3","239","ADEPT","21","3","23.318","","51.636","13.517","5","865.303","4","136.77","42.114","33.283","8.0","0","50","HOLAŠOVICE"
