"Event ID","Event Name","Started At","Ended At"
"2405-2432-2147485284-20230930","MX MINI MOTO TOMANON CUP 2023","2023-09-30 05:45:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","2432","MX Park Dobřany","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485288","MX2 HOBBY, LADY","1073746863","Závod 2 ","Race","2023-09-30 14:50:00 UTC","2023-09-30 15:11:31 UTC","PROVISIONAL","11","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023-cobra-time-sep-30/results/1073746863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"ZDENÌK LOKAJÍÈEK","1","1","13","MX2 HOBBY OPEN","3","1","","","","0","11","1139.074","2","97.843","58.87","55.624","17.6","0","KAWASAKI","1992","BLOVICE"
"LUDÌK VALOVIÈ","2","1","29","MX2 HOBBY KLASIK","4","3","0.111","","0.111","0","11","1139.185","5","96.654","59.594","55.619","17.6","0","KAWASAKI","1989","DUBIÈNÉ"
"VIKTOR SLÁDEK","3","2","278","MX2 HOBBY KLASIK","1","1","0.690","","0.801","0.69","11","1139.875","10","97.107","59.316","55.585","17.6","0","KAWASAKI ","1989","KOPIDLO"
"MICHAL HÁJEK","4","3","129","MX2 HOBBY KLASIK","2","2","26.629","","27.430","27.319","11","1166.504","2","99.783","57.725","54.316","17.6","0","KTM","1998","MERKLÍN"
"JAROSLAV STREJÈEK","5","4","66","MX2 HOBBY KLASIK","7","5","3.276","","30.706","30.595","11","1169.78","2","99.368","57.966","54.164","17.6","0","KAWASAKI","1992","PLZEÒ"
"TOMÁŠ ORGONÍK","6","2","155","MX2 HOBBY OPEN","6","2","1.967","","32.673","32.673","11","1171.747","11","100.377","57.384","54.073","17.6","0","YAMAHA","1992","DØEVNÍKY"
"PETR ÈECH","7","5","126","MX2 HOBBY KLASIK","8","6","13.208","","45.881","45.77","11","1184.955","4","100.487","57.321","53.47","17.6","0","KTM","2006","CHRAS�OVICE"
"JAN MÜHLBAUER","8","6","223","MX2 HOBBY KLASIK","9","7","10.206","","56.087","55.976","11","1195.161","3","102.024","56.457","53.014","17.6","0","SUZUKI 250","1990","HRADEŠÍN"
"DAVID GROSKOPF","9","3","234","MX2 HOBBY OPEN","11","3","6.891","","1:02.978","1:02.978","11","1202.052","1","102.062","56.436","52.71","17.6","0","YAMAHA","1993","LOSINÁ"
"LUKÁŠ MATÌJOVSKÝ","10","7","37","MX2 HOBBY KLASIK","14","9","7.078","","1:10.056","1:09.945","11","1209.13","11","102.137","56.395","52.401","17.6","0","KTM 250","1998","SEDLICE"
"JAKUB NEUMAIER","11","8","266","MX2 HOBBY KLASIK","5","4","0.297","","1:10.353","1:10.242","11","1209.427","2","102.547","56.169","52.388","17.6","0","KTM 250","1998","VOCHOV"
"PAVEL KVASNÍK","12","9","4","MX2 HOBBY KLASIK","10","8","13.695","","1:24.048","1:23.937","11","1223.122","8","103.721","55.534","51.802","17.6","0","KTM 250","1998","LNÁØE"
"VICTORIE VOVSOVÁ","13","1","191","LADY","13","2","5.186","","1:29.234","0","11","1228.308","3","104.652","55.04","51.583","17.6","0","HUSQVARNA","2009","ŠVIHOV"
"JIØÍ SEKYRKA","14","10","89","MX2 HOBBY KLASIK","15","10","6.117","","1:35.351","1:35.24","11","1234.425","6","104.851","54.935","51.328","17.6","0","KTM ","1989","PLZEÒ"
"JOSEF SOUKUP","15","11","610","MX2 HOBBY KLASIK","17","12","1 Kolo","","1 Kolo","5.741","10","1144.926","8","105.74","54.473","50.309","16.0","0","1998","PLZEÒ"
"DANIEL TRAPP","16","12","51","MX2 HOBBY KLASIK","16","11","1:39.352","","1 Kolo","1:45.093","10","1244.278","1","111.041","51.873","46.292","16.0","0","KTM ","1999","PLZEÒ"
"HANA MAŠTALÍØOVÁ","17","2","289","LADY","18","3","2 Kol","","3 Kol","3 Laps","8","1176.167","1","133.343","43.197","39.178","12.8","0","YAMAHA 125","1978","BÌLÈICE"
"PATRICIE HRABÁKOVÁ","18","3","113","LADY","19","4","1:44.854","","3 Kol","52.713","8","1281.021","8","143.479","40.145","35.971","12.8","0","KAWASAKI ","2001","BAVORYNÌ"
"ROMANA MACKOVÁ","19","4","116","LADY","12","1","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007","ÈESKÝ KRUMLOV"
