"Event ID","Event Name","Started At","Ended At"
"2405-2432-2147485284-20230930","MX MINI MOTO TOMANON CUP 2023","2023-09-30 05:45:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","2432","MX Park Dobřany","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485286","65 ccm ","1073746856","Závod 2","Race","2023-09-30 13:30:00 UTC","2023-09-30 13:46:59 UTC","PROVISIONAL","8","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023-cobra-time-sep-30/results/1073746856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"TADEÁŠ FÍLA","1","1","22","65 ccm OPEN","2","2","","","","0","8","901.466","4","102.221","56.348","51.117","12.8","0","KTM","2011","PRAHA"
"MATYÁŠ MALÍK","2","2","28","65 ccm OPEN","5","5","1.774","","1.774","1.774","8","903.24","8","104.803","54.96","51.016","12.8","0","HUSQVARNA","2013","DOBØANY"
"FILIP RAITMAYER","3","3","43","65 ccm OPEN","3","3","7.620","","9.394","9.394","8","910.86","5","103.499","55.653","50.59","12.8","0","KTM ","2011","PLZEÒ"
"JAROSLAV ÈERV","4","4","181","65 ccm OPEN","1","1","5.583","","14.977","14.977","8","916.443","3","104.245","55.254","50.281","12.8","0","HUSQVARNA","2013","SÍDLIŠTÌ"
"ONDØEJ NOVÁK","5","5","300","65 ccm OPEN","7","6","18.276","","33.253","33.253","8","934.719","4","107.075","53.794","49.298","12.8","0","HUSQVARNA","2012","VOLAVÁ LHOTA"
"ŠTÌPÁN KRHOUN","6","6","121","65 ccm OPEN","4","4","16.816","","50.069","50.069","8","951.535","2","109.442","52.631","48.427","12.8","0","HUSQVARNA","2011","BÌLÈICE"
"MATÌJ POSLEDNÍK","7","1","888","65 ccm KLASIK","6","1","2.285","","52.354","0","8","953.82","4","107.972","53.347","48.311","12.8","0","GAS GAS","2012","PRAHA 4"
"DAVID HROCH","8","7","12","65 ccm OPEN","12","7","3.691","","56.045","56.045","8","957.511","7","109.761","52.478","48.125","12.8","0","YAMAHA","2012","KLADRUBY"
"ADAM ULBRICH","9","2","50","65 ccm KLASIK","9","3","5.813","","1:01.858","9.504","8","963.324","3","110.697","52.034","47.834","12.8","0","KTM","2013","ŽEBRÁK"
"LUBOŠ HÙLA","10","3","84","65 ccm KLASIK","11","5","12.693","","1:14.551","22.197","8","976.017","4","110.204","52.267","47.212","12.8","0","KTM","2012","KOZOJEDY"
"JAN BUZINKAY","11","4","1","65 ccm KLASIK","10","4","0.570","","1:15.121","22.767","8","976.587","4","110.06","52.335","47.185","12.8","0","KAWASAKI ","2012","PØEH݊OV"
"MATÌJ SLEMENSKÝ","12","5","212","65 ccm KLASIK","8","2","13.694","","1:28.815","36.461","8","990.281","5","109.094","52.799","46.532","12.8","0","HUSQVARNA ","2012","MX KRALOVICE"
"DENIS HOFMAN","13","6","90","65 ccm KLASIK","14","6","14.352","","1:43.167","50.813","8","1004.633","8","114.577","50.272","45.867","12.8","0","KTM","2014","PLZEÒ"
"JAN PETROUŠEK","14","7","314","65 ccm KLASIK","16","7","4.097","","1:47.264","54.91","8","1008.73","7","114.439","50.332","45.681","12.8","0","KTM 65","2012","HÙRY"
"VENDULA ZÁTOPKOVÁ","15","8","234","65 ccm KLASIK","17","8","0.823","","1:48.087","55.733","8","1009.553","8","114.696","50.22","45.644","12.8","0","KTM","2013","WASPS RACING/KAMENNÝ ÚJEZD"
"DAVID ŠIMANDL","16","8","812","65 ccm OPEN","13","8","1 Kolo","","1 Kolo","2.725","7","904.191","6","116.738","49.341","44.592","11.200000000000001","0","KTM","2015","DOMAŽLICE"
"VLADIMÍR LONGINOV","17","9","8","65 ccm OPEN","18","10","18.891","","1 Kolo","21.616","7","923.082","3","118.739","48.51","43.68","11.200000000000001","0","GAS GAS","2013","Q RACING"
"NATALY CHMELAØOVÁ","18","9","7","65 ccm KLASIK","19","9","4.849","","1 Kolo","1 Lap","7","927.931","5","119.472","48.212","43.452","11.200000000000001","0","GAS GAS","2013","ÈESKÉ BUDÌJOVICE"
"BARBORA BÁRTÙ","19","10","195","65 ccm KLASIK","22","12","0.569","","1 Kolo","1 Lap","7","928.5","6","119.227","48.311","43.425","11.200000000000001","0","HUSQVARNA","2013","FRYMBURK"
"VANESA MORAVCOVÁ","20","10","30","65 ccm OPEN","15","9","18.242","","1 Kolo","45.276","7","946.742","2","118.362","48.664","42.588","11.200000000000001","0","2012","OBORA"
"JOSEF MAŠTALÍØ","21","11","101","65 ccm KLASIK","23","13","42.340","","1 Kolo","35.262","7","989.082","2","125.402","45.932","40.765","11.200000000000001","0","KTM","2015","ACTION RACING/BÌLÈICE"
"TEREZA ŠTOCHLOVÁ","22","12","17","65 ccm KLASIK","24","14","14.948","","1 Kolo","50.21","7","1004.03","3","129.96","44.321","40.158","11.200000000000001","0","GAS GAS 65","2015","VESELÁ"
"VOJTÌCH STEJSKAL","23","13","110","65 ccm KLASIK","20","10","13.719","","1 Kolo","1:03.929","7","1017.749","7","128.154","44.946","39.617","11.200000000000001","0","KTM","2014","ØEPEÈ"
"MATOUŠ KRATOCHVÍL","24","14","20","65 ccm KLASIK","25","15","1 Kolo","","2 Kol","2 Laps","6","927.294","1","136.492","42.2","37.27","9.600000000000001","0","2011","ZAJEÈOV"
"ŠIMON BEJVL","25","15","94","65 ccm KLASIK","21","11","3 Kol","","5 Kol","5 Laps","3","599.416","1","120.919","47.635","28.828","4.800000000000001","0","HUSQVARNA","2012","TYMÁKOV"
