"Event ID","Event Name","Started At","Ended At"
"2405-2432-2147485284-20230930","MX MINI MOTO TOMANON CUP 2023","2023-09-30 05:45:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","2432","MX Park Dobřany","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485290","PW, MINI, ADEPT","1073746870","Závod 1","Race","2023-09-30 11:30:00 UTC","2023-09-30 11:44:05 UTC","PROVISIONAL","7","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023-cobra-time-sep-30/results/1073746870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"ADAM LATKA","1","1","10","ADEPT","5","4","","","","0","7","719.524","6","96.466","59.71","56.037","11.200000000000001","0","KTM 50","2016","JARONICE"
"DOMINIK PENC","2","2","112","ADEPT","1","1","0.540","","0.540","0.54","7","720.064","6","94.492","60.958","55.995","11.200000000000001","0","KTM 50","2016","JARONICE"
"JAROMÍR EISMAN","3","1","31","50 MINI","2","1","29.659","","30.199","0","7","749.723","2","98.891","58.246","53.78","11.200000000000001","0","HUSQVARNA","2016","KOKOØOV"
"ANEŽKA DRNCOVÁ","4","3","747","ADEPT","4","3","5.798","","35.997","35.997","7","755.521","2","99.742","57.749","53.367","11.200000000000001","0","HUSQVARNA","2015","PLZEÒ"
"TOMÁŠ VÁLEK","5","4","1","ADEPT","3","2","45.906","","1:21.903","1:21.903","7","801.427","5","104.675","55.027","50.31","11.200000000000001","0","YAMAHA","2017","PERNAREC"
"MARKÉTA STUCHLOVÁ","6","5","12","ADEPT","13","11","9.612","","1:31.515","1:31.515","7","811.039","5","106.729","53.968","49.714","11.200000000000001","0","HUSQVARNA 50","2014","PLZEÒ"
"JAKUB ZPÌVÁK","7","6","18","ADEPT","7","5","2.688","","1:34.203","1:34.203","7","813.727","6","107.461","53.601","49.55","11.200000000000001","0","KTM","2016","HOØOVICE"
"SANDRA JÁNSKÁ","8","2","91","50 MINI","16","4","13.268","","1:47.471","1:17.272","7","826.995","5","110.448","52.151","48.755","11.200000000000001","0","HUSQVARNA","2017","VEJPRNICE"
"JAN SLUKA","9","7","6","ADEPT","11","9","1 Kolo","","1 Kolo","1.471","6","720.995","5","109.642","52.535","47.934","9.600000000000001","0","KTM","2017","ÈESKÉ BUDÌJOVICE"
"VOJTÌCH PETRLÍK","10","8","22","ADEPT","10","8","0.757","","1 Kolo","2.228","6","721.752","6","110.133","52.3","47.883","9.600000000000001","0","KTM","2016","PODÌLUSY"
"TOMÁŠ REŽNÝ","11","3","X12","50 MINI","14","3","4.477","","1 Kolo","1 Lap","6","726.229","2","110.497","52.128","47.588","9.600000000000001","0","KTM 50","2018","CETORAZ"
"MATÌJ SÝKORY","12","9","80","ADEPT","9","7","21.324","","1 Kolo","28.029","6","747.553","6","109.651","52.53","46.231","9.600000000000001","0","STOMP 90","2017","PØÍBRAM"
"TOMÁŠ NOVÝ","13","10","11","ADEPT","8","6","1.167","","1 Kolo","29.196","6","748.72","6","108.075","53.296","46.159","9.600000000000001","0","KAYO","2015"
"MÜHLBAUER","14","11","777","ADEPT","18","13","17.966","","1 Kolo","47.162","6","766.686","6","114.123","50.472","45.077","9.600000000000001","0","KTM","2016","HRADEŠÍN"
"VÁCLAV ŠINDELÁØ","15","4","85","50 MINI","6","2","4.757","","1 Kolo","21.72","6","771.443","2","110.393","52.177","44.799","9.600000000000001","0","2017","JINDØICHÙV HRADEC"
"PAVEL BUMBA","16","1","21","PW","19","2","11.339","","1 Kolo","0","6","782.782","6","120.279","47.889","44.15","9.600000000000001","0","PW","2017","DUŠNÍKY"
"LAURA HEJNOVÁ","17","2","X1","PW","15","1","1.031","","1 Kolo","1.031","6","783.813","6","119.823","48.071","44.092","9.600000000000001","0","YAMAHA PW","2016","NOVÝ KNÍN"
"SABINA JÍLKOVÁ","18","12","239","ADEPT","22","14","31.823","","1 Kolo","1:36.112","6","815.636","5","122.318","47.09","42.372","9.600000000000001","0","50","HOLAŠOVICE"
"ANTONÍN SCHÁÒKA","19","13","93","ADEPT","17","12","3.693","","1 Kolo","1:39.805","6","819.329","6","121.796","47.292","42.181","9.600000000000001","0","2017","STRANÈICE"
"MAXIM DOBEŠ","20","3","7","PW","24","5","11.236","","1 Kolo","47.783","6","830.565","5","122.865","46.881","41.61","9.600000000000001","0","PW","2017","JINDØICHÙV HRADEC"
"TEODOR TICHÝ","21","4","61","PW","21","4","1.761","","1 Kolo","49.544","6","832.326","5","124.168","46.389","41.522","9.600000000000001","0","YAMAHA","2018","PRAHA"
"MARTIN ERNEST","22","14","709","ADEPT","12","10","1 Kolo","","2 Kol","31.556","5","751.08","2","118.438","48.633","38.345","8.0","0","2015","CHALOUPKY"
"JAKUB VOBORSKÝ","23","15","3","ADEPT","23","15","1:31.558","","2 Kol","2:03.114","5","842.638","3","149.491","38.531","34.178","8.0","0","KTM 50","2018","SOBÌSLAV"
"AUGUSTIN URBÁNEK","24","5","137","PW","20","3","1 Kolo","","3 Kol","47.642","4","830.424","4","148.148","38.88","27.745","6.4","0","PW 50","2017","JESENICE"
