"Event ID","Event Name","Started At","Ended At"
"2405-2432-2147485284-20230930","MX MINI MOTO TOMANON CUP 2023","2023-09-30 05:45:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","2432","MX Park Dobřany","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485288","MX2 HOBBY, LADY","1073746862","Závod 1","Race","2023-09-30 12:10:00 UTC","2023-09-30 12:25:20 UTC","PROVISIONAL","8","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023-cobra-time-sep-30/results/1073746862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"ZDENÌK LOKAJÍÈEK","1","1","13","MX2 HOBBY OPEN","3","1","","","","0","8","819.353","1","94.799","60.76","56.239","12.8","0","KAWASAKI","1992","BLOVICE"
"VIKTOR SLÁDEK","2","1","278","MX2 HOBBY KLASIK","1","1","5.015","","5.015","0","8","824.368","2","94.676","60.839","55.897","12.8","0","KAWASAKI ","1989","KOPIDLO"
"LUDÌK VALOVIÈ","3","2","29","MX2 HOBBY KLASIK","4","3","10.107","","15.122","10.107","8","834.475","7","96.636","59.605","55.22","12.8","0","KAWASAKI","1989","DUBIÈNÉ"
"MICHAL HÁJEK","4","3","129","MX2 HOBBY KLASIK","2","2","7.886","","23.008","17.993","8","842.361","1","97.212","59.252","54.703","12.8","0","KTM","1998","MERKLÍN"
"JAROSLAV STREJÈEK","5","4","66","MX2 HOBBY KLASIK","7","5","6.575","","29.583","24.568","8","848.936","1","98.091","58.721","54.28","12.8","0","KAWASAKI","1992","PLZEÒ"
"PETR ÈECH","6","5","126","MX2 HOBBY KLASIK","8","6","14.032","","43.615","38.6","8","862.968","2","97.923","58.822","53.397","12.8","0","KTM","2006","CHRAS�OVICE"
"TOMÁŠ ORGONÍK","7","2","155","MX2 HOBBY OPEN","6","2","2.687","","46.302","46.302","8","865.655","3","99.526","57.874","53.231","12.8","0","YAMAHA","1992","DØEVNÍKY"
"JAN MÜHLBAUER","8","6","223","MX2 HOBBY KLASIK","9","7","5.305","","51.607","46.592","8","870.96","2","99.482","57.9","52.907","12.8","0","SUZUKI 250","1990","HRADEŠÍN"
"DAVID GROSKOPF","9","3","234","MX2 HOBBY OPEN","11","3","0.834","","52.441","52.441","8","871.794","1","99.168","58.083","52.857","12.8","0","YAMAHA","1993","LOSINÁ"
"VICTORIE VOVSOVÁ","10","1","191","LADY","13","2","1.487","","53.928","0","8","873.281","8","100.607","57.252","52.767","12.8","0","HUSQVARNA","2009","ŠVIHOV"
"JIØÍ SEKYRKA","11","7","89","MX2 HOBBY KLASIK","15","10","11.170","","1:05.098","1:00.083","8","884.451","6","100.219","57.474","52.1","12.8","0","KTM ","1989","PLZEÒ"
"PAVEL KVASNÍK","12","8","4","MX2 HOBBY KLASIK","10","8","21.898","","1:26.996","1:21.981","8","906.349","5","101.394","56.808","50.841","12.8","0","KTM 250","1998","LNÁØE"
"LUKÁŠ MATÌJOVSKÝ","13","9","37","MX2 HOBBY KLASIK","14","9","1.368","","1:28.364","1:23.349","8","907.717","7","102.153","56.386","50.765","12.8","0","KTM 250","1998","SEDLICE"
"JAKUB NEUMAIER","14","10","266","MX2 HOBBY KLASIK","5","4","0.383","","1:28.747","1:23.732","8","908.1","4","101.404","56.802","50.743","12.8","0","KTM 250","1998","VOCHOV"
"ROMANA MACKOVÁ","15","2","116","LADY","12","1","1 Kolo","","1 Kolo","1 Lap","7","775.372","6","100.643","57.232","52.001","11.200000000000001","0","2007","ÈESKÝ KRUMLOV"
"DANIEL TRAPP","16","11","51","MX2 HOBBY KLASIK","16","11","1:22.209","","1 Kolo","33.213","7","857.581","1","110.432","52.159","47.016","11.200000000000001","0","KTM ","1999","PLZEÒ"
"JOSEF SOUKUP","17","12","610","MX2 HOBBY KLASIK","17","12","42.630","","1 Kolo","1:15.843","7","900.211","2","107.804","53.43","44.789","11.200000000000001","0","1998","PLZEÒ"
"HANA MAŠTALÍØOVÁ","18","3","289","LADY","18","3","1 Kolo","","2 Kol","21.375","6","894.656","1","134.487","42.829","38.629","9.600000000000001","0","YAMAHA 125","1978","BÌLÈICE"
"PATRICIE HRABÁKOVÁ","19","4","113","LADY","19","4","1 Kolo","","3 Kol","3 Laps","5","860.139","3","149.224","38.6","33.483","8.0","0","KAWASAKI ","2001","BAVORYNÌ"
