"Event ID","Event Name","Started At","Ended At"
"2405-2432-2147485284-20230930","MX MINI MOTO TOMANON CUP 2023","2023-09-30 05:45:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","2432","MX Park Dobřany","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485292","ČZ VETERÁN","1073746880","Závod 2","Race","2023-09-30 14:30:00 UTC","2023-09-30 14:46:02 UTC","PROVISIONAL","7","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023-cobra-time-sep-30/results/1073746880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAN JAROLÍM","1","1","424","ÈZ 20-40","1","1","","","","0","7","775.175","2","101.2","56.917","52.014","11.200000000000001","0"
"MILAN VLACH","2","1","1","ÈZ 500 40-60","5","3","15.844","","15.844","0","7","791.019","2","103.112","55.862","50.972","11.200000000000001","0","1967","ZRUÈ U PLZNÌ"
"MIROSLAV KNEDLÍK","3","1","37","ÈZ 250 40-60","2","1","5.835","","21.679","0","7","796.854","2","105.19","54.758","50.599","11.200000000000001","0","1969","KOPIDLO"
"PAVEL HRABÁK","4","2","24","ÈZ 500 40-60","3","1","2.154","","23.833","7.989","7","799.008","3","104.793","54.966","50.463","11.200000000000001","0","1966","HORNÍ BØÍZA"
"PAVEL JANDA","5","1","3","ÈZ 500 60-70","6","1","12.730","","36.563","0","7","811.738","1","106.703","53.982","49.671","11.200000000000001","0","1956","Š�ÁHLAVY"
"ZDENÌK BLÁHA","6","2","5","ÈZ 500 60-70","8","2","4.250","","40.813","4.25","7","815.988","1","106.867","53.899","49.412","11.200000000000001","0","1963","SOBÌKURY"
"MIROSLAV KASÍK","7","3","45","ÈZ 500 40-60","4","2","2.297","","43.110","27.266","7","818.285","1","107.179","53.742","49.274","11.200000000000001","0","1976","HRACHOV"
"MILOŠ MORÁVEK","8","2","81","ÈZ 20-40","9","2","44.396","","1:27.506","1:27.506","7","862.681","1","112.655","51.13","46.738","11.200000000000001","0","1964","SYTNO"
"PAVEL SLANEC","9","4","20","ÈZ 500 40-60","13","4","27.093","","1:54.599","1:38.755","7","889.774","1","113.585","50.711","45.315","11.200000000000001","0","1967","PLZEÒ"
"JOSEF URBAN","10","3","26","ÈZ 500 60-70","10","3","1 Kolo","","1 Kolo","1 Lap","6","773.28","1","116.536","49.427","44.693","9.600000000000001","0","1954","PLZEÒ"
"JAN PØÍVOZNÍK","11","4","128","ÈZ 500 60-70","17","5","16.900","","1 Kolo","1 Lap","6","790.18","6","118.713","48.52","43.737","9.600000000000001","0","1955","LOM U TÁBORA"
"VÁCLAV JÍCHA","12","5","64","ÈZ 500 60-70","12","4","4.945","","1 Kolo","1 Lap","6","795.125","6","119.152","48.342","43.465","9.600000000000001","0","1960","STARÝ PLZENEC"
"JIØÍ KESEG","13","1","7","ÈZ 250 60-70","11","1","0.983","","1 Kolo","0","6","796.108","6","118.033","48.8","43.411","9.600000000000001","0","1958","TLUÈNÁ"
"ZDENÌK SEDLÁÈEK","14","2","19","ÈZ 250 60-70","14","2","1.798","","1 Kolo","1.798","6","797.906","5","119.132","48.35","43.313","9.600000000000001","0","1957","LIBEÒ"
"JAN VALTA","15","1","8","ÈZ 250 70+","15","1","25.007","","1 Kolo","0","6","822.913","3","123.472","46.65","41.997","9.600000000000001","0","1947","PEÈICE"
"MIROSLAV ŠTÍPEK","16","2","15","ÈZ 250 70+","19","3","32.656","","1 Kolo","32.656","6","855.569","1","123.976","46.461","40.394","9.600000000000001","0","1947","BROUMOV"
"RUDOLF BÁRTA","17","3","41","ÈZ 250 70+","16","2","25.520","","1 Kolo","58.176","6","881.089","6","130.48","44.145","39.224","9.600000000000001","0","1940","PLANÁ U MAR.LÁZNÍ"
"JIØÍ MACEK","18","3","44","ÈZ 250 60-70","18","3","2.132","","1 Kolo","1:27.113","6","883.221","1","129.701","44.41","39.13","9.600000000000001","0"
"MILOSLAV HOLUB","19","1","33","ÈZ 500 70+","7","1","1 Kolo","","2 Kol","0","5","787.027","3","116.41","49.48","36.593","8.0","0","1953","HROMNICE U TØEMOŠNÉ"
"MIROSLAV SLÍVA","20","4","60","ÈZ 250 70+","20","4","1 Kolo","","3 Kol","2 Laps","4","774.627","2","167.511","34.386","29.743","6.4","0","1939","HOSTIÈKY"
