"Event ID","Event Name","Started At","Ended At"
"2405-2432-2147485284-20230930","MX MINI MOTO TOMANON CUP 2023","2023-09-30 05:45:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","2432","MX Park Dobřany","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485289","MX2 JUNIOR","1073746869","Závod 2","Race","2023-09-30 15:30:00 UTC","2023-09-30 15:49:46 UTC","PROVISIONAL","11","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023-cobra-time-sep-30/results/1073746869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MICHAL UBL","1","1","524","MX2 JUN OPEN","2","2","","","","0","11","1089.535","6","92.342","62.377","58.153","17.6","0","KTM 125","2005","LESANKA"
"PAVEL TOMIŠKA","2","2","69","MX2 JUN OPEN","1","1","6.074","","6.074","6.074","11","1095.609","2","92.136","62.516","57.831","17.6","0","2008","PRAHA"
"MATÌJ HRDLIÈKA","3","3","292","MX2 JUN OPEN","3","3","1.858","","7.932","7.932","11","1097.467","9","93.128","61.85","57.733","17.6","0","KTM ","2006","NOVÝ JÁCHYMOV"
"JAN ŠLAJS","4","4","123","MX2 JUN OPEN","4","4","0.912","","8.844","8.844","11","1098.379","5","94.267","61.103","57.685","17.6","0","YAMAHA","2005","LUÈICE"
"MAREK PEÈENKA","5","5","380","MX2 JUN OPEN","5","5","16.026","","24.870","24.87","11","1114.405","6","94.594","60.892","56.855","17.6","0","2008","PRAHA 10"
"MATÌJ LAŠTOVIÈKA","6","6","520","MX2 JUN OPEN","8","7","9.056","","33.926","33.926","11","1123.461","5","96.272","59.83","56.397","17.6","0","KTM","2008","ŠTÌTKOVICE"
"JAKUB KANDL","7","1","290","MX2 JUN KLASIK","9","2","0.764","","34.690","0","11","1124.225","5","95.237","60.481","56.359","17.6","0","2008","ŠTÌPÁNOVICE"
"KRYŠTOF KŠÁNA","8","2","163","MX2 JUN KLASIK","10","3","9.357","","44.047","9.357","11","1133.582","8","95.965","60.022","55.894","17.6","0","GAS GAS","2006","DOBØ͊"
"MIROSLAV FRANÈE","9","3","222","MX2 JUN KLASIK","7","1","8.313","","52.360","17.67","11","1141.895","5","96.036","59.978","55.487","17.6","0","GAS GAS","2008","BLUE SMOKE/NOVÁ VES"
"ANTONÍN CUBR","10","4","11","MX2 JUN KLASIK","13","5","7.878","","1:00.238","25.548","11","1149.773","8","97.531","59.058","55.107","17.6","0","HONDA ","2006","PLZEÒ"
"MATÌJ DOLEŽAL","11","5","12","MX2 JUN KLASIK","11","4","12.969","","1:13.207","38.517","11","1162.742","3","98.512","58.47","54.492","17.6","0","GAS GAS","2007","HUDÈICE"
"KRISTÝNA TOMIŠKOVÁ","12","7","28","MX2 JUN OPEN","12","8","21.270","","1:34.477","1:34.477","11","1184.012","5","100.494","57.317","53.513","17.6","0","HONDA","2004","PRAHA"
"MARTIN HOUDEK","13","6","209","MX2 JUN KLASIK","15","7","1 Kolo","","1 Kolo","1 Lap","10","1092.006","1","102.187","56.367","52.747","16.0","0","KTM 125","2009","ÈEMINY"
"MATÌJ ŠPRINGER","14","7","17","MX2 JUN KLASIK","17","9","23.550","","1 Kolo","1 Lap","10","1115.556","3","103.32","55.749","51.633","16.0","0","KTM ","2003","BLUE SMOKE/DNEŠICE"
"MATYÁŠ KLÁN","15","8","X121","MX2 JUN KLASIK","16","8","0.042","","1 Kolo","1 Lap","10","1115.598","5","103.991","55.389","51.632","16.0","0","KTM","2009","SLAVÈE"
"VÁCLAV HOUDEK","16","9","161","MX2 JUN KLASIK","14","6","1.310","","1 Kolo","1 Lap","10","1116.908","3","101.646","56.667","51.571","16.0","0","KTM 125","2007","ÈEMINY"
"PETR KRÁTKÝ","17","8","236","MX2 JUN OPEN","18","9","1:08.617","","1 Kolo","1:35.99","10","1185.525","6","104.041","55.363","48.586","16.0","0","YAMAHA","2008","VÌTRNÁ"
"TOMÁŠ STEJSKAL","18","10","X11","MX2 JUN KLASIK","19","10","1 Kolo","","2 Kol","2 Laps","9","1101.7","1","113.753","50.636","47.055","14.4","0","2009","ØEPEÈ"
"MATÌJ VOJTÌCH","19","9","175","MX2 JUN OPEN","6","6","4 Kol","","6 Kol","6 Laps","5","532.985","5","95.131","60.548","54.035","8.0","0","HUSQVARNA","2007","ROZTOKY"
