"Event ID","Event Name","Started At","Ended At"
"2405-2432-2147485284-20230930","MX MINI MOTO TOMANON CUP 2023","2023-09-30 05:45:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","2432","MX Park Dobřany","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485287","85 ccm","1073746861","Volný trénink","Practice","2023-09-30 05:45:00 UTC","2023-09-30 06:00:24 UTC","PROVISIONAL","8","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023-cobra-time-sep-30/results/1073746861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"VOJTÌCH KUTHAN","1","1","64","85 ccm OPEN","1","1","","","","0","8","844.635","2","100.669","57.217","54.556","12.8","0","KTM","2011","HRADIŠTKO"
"NICOLAS FIŠER","2","2","265","85 ccm OPEN","2","2","0.245","","0.245","1 Lap","7","734.296","3","100.914","57.078","54.91","11.200000000000001","0","KTM","2010","ŠTÌCHOVICE"
"JIØÍ MIŠKEI","3","1","304","85 ccm KLASIK","4","2","2.470","","2.715","0","8","860.481","8","103.384","55.715","53.551","12.8","0","YAMAHA","2009","HORNÍ STROPNICE"
"JAN MILOTA","4","3","737","85 ccm OPEN","14","7","0.687","","3.402","1 Lap","7","787.314","5","104.071","55.347","51.212","11.200000000000001","0","KTM","2011","BLOVICE"
"ELIŠKA VODIÈKOVÁ","5","4","257","85 ccm OPEN","11","5","2.560","","5.962","1 Lap","7","810.317","6","106.631","54.018","49.758","11.200000000000001","0","GAS GAS","2007","HORŠOVSKÝ TÝN"
"ŠIMON ZILVAR","6","2","75","85 ccm KLASIK","3","1","0.753","","6.715","1 Lap","7","781.312","4","107.384","53.639","51.606","11.200000000000001","0","KTM","2008","HUSINEC"
"DANIEL BLAFKA","7","3","110","85 ccm KLASIK","5","3","0.040","","6.755","1 Lap","7","785.705","6","107.424","53.619","51.317","11.200000000000001","0","HUSQVARNA","2010","MOTOKROSOVÁ ŠKOLA TEAM"
"VOJTA ZÁTOPEK","8","5","147","85 ccm OPEN","6","3","0.088","","6.843","1 Lap","7","791.204","6","107.512","53.575","50.96","11.200000000000001","0","KTM","2011","WASPS RACING/KAMENNÝ ÚJEZD"
"ŠTÌPÁN ANDRÝSEK","9","6","44","85 ccm OPEN","8","4","0.871","","7.714","1 Lap","7","807.807","3","108.383","53.145","49.913","11.200000000000001","0","KTM","2012","KRYRY"
"JAKUB ØÍHA","10","7","511","85 ccm OPEN","12","6","0.180","","7.894","1 Lap","7","809.349","6","108.563","53.057","49.818","11.200000000000001","0","KTM 85","2011","BOR"
"JOSEF MACEK","11","4","33","85 ccm KLASIK","9","5","1.639","","9.533","1 Lap","7","811.001","5","110.202","52.268","49.716","11.200000000000001","0","KTM","2008","LETKOV"
"TOMÁŠ TRNKA","12","5","111","85 ccm KLASIK","13","7","6.509","","16.042","19.304","7","879.785","5","116.711","49.353","45.829","11.200000000000001","0","KTM 85","2013","SMÌDÈICE"
"JAKUB DVOØÁK","13","8","6","85 ccm OPEN","17","","0.570","","16.612","35.325","6","879.96","4","117.281","49.113","39.275","9.600000000000001","0","HUSQVARNA 85","2011","PLZEÒ"
"ADÉLA URBANOVÁ","14","9","62","85 ccm OPEN","15","8","0.045","","16.657","38.642","7","883.277","4","117.326","49.094","45.648","11.200000000000001","0","KTM","2011","ŽICHLICE"
"DANIEL RING","15","6","101","85 ccm KLASIK","7","4","2.668","","19.325","29.626","7","890.107","3","119.994","48.002","45.298","11.200000000000001","0","KTM","2011","HORNÍ BEZDÌKOV"
"DANIEL UBL","16","10","96","85 ccm OPEN","16","9","1.616","","20.941","2 Laps","6","793.806","4","121.61","47.365","43.537","9.600000000000001","0","KTM","2013","PLZEÒ"
"JAROSLAV LATKA","17","7","666","85 ccm KLASIK","10","6","12.378","","33.319","3 Laps","5","785.424","4","133.988","42.989","36.668","8.0","0","SUZUKI 85","2011","HLUBOKÁ NAD VLTAVOU"
