"Event ID","Event Name","Started At","Ended At"
"2405-2432-2147485284-20230930","MX MINI MOTO TOMANON CUP 2023","2023-09-30 05:45:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","2432","MX Park Dobřany","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485292","ČZ VETERÁN","1073746878","Kvalifikace","Qualifying","2023-09-30 07:15:00 UTC","2023-09-30 07:30:04 UTC","PROVISIONAL","7","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023-cobra-time-sep-30/results/1073746878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAN JAROLÍM","1","1","424","ÈZ 20-40","2","1","","","","0","7","798.392","7","101.277","56.874","50.502","11.200000000000001","0"
"MIROSLAV KNEDLÍK","2","1","37","ÈZ 250 40-60","5","1","1.410","","1.410","0","7","834.739","5","102.687","56.093","48.303","11.200000000000001","0","1969","KOPIDLO"
"PAVEL HRABÁK","3","1","24","ÈZ 500 40-60","3","1","1.386","","2.796","0","7","818.214","5","104.073","55.346","49.278","11.200000000000001","0","1966","HORNÍ BØÍZA"
"MIROSLAV KASÍK","4","2","45","ÈZ 500 40-60","8","3","1.645","","4.441","3 Laps","4","541.652","1","105.718","54.485","42.537","6.4","0","1976","HRACHOV"
"MILAN VLACH","5","3","1","ÈZ 500 40-60","4","2","2.042","","6.483","1 Lap","6","755.45","4","107.76","53.452","45.748","9.600000000000001","0","1967","ZRUÈ U PLZNÌ"
"PAVEL JANDA","6","1","3","ÈZ 500 60-70","6","1","0.731","","7.214","0","6","755.041","1","108.491","53.092","45.772","9.600000000000001","0","1956","Š�ÁHLAVY"
"MILOSLAV HOLUB","7","1","33","ÈZ 500 70+","9","1","0.100","","7.314","0","6","819.978","6","108.591","53.043","42.147","9.600000000000001","0","1953","HROMNICE U TØEMOŠNÉ"
"ZDENÌK BLÁHA","8","2","5","ÈZ 500 60-70","7","2","1.436","","8.750","14.855","6","769.896","5","110.027","52.351","44.889","9.600000000000001","0","1963","SOBÌKURY"
"MILOŠ MORÁVEK","9","2","81","ÈZ 20-40","11","2","6.035","","14.785","46.134","6","844.526","6","116.062","49.629","40.922","9.600000000000001","0","1964","SYTNO"
"JOSEF URBAN","10","3","26","ÈZ 500 60-70","12","4","1.065","","15.850","1:13.077","6","828.118","2","117.127","49.177","41.733","9.600000000000001","0","1954","PLZEÒ"
"JIØÍ KESEG","11","1","7","ÈZ 250 60-70","13","1","0.559","","16.409","0","6","832.639","5","117.686","48.944","41.507","9.600000000000001","0","1958","TLUÈNÁ"
"VÁCLAV JÍCHA","12","4","64","ÈZ 500 60-70","10","3","3.616","","20.025","1:43.518","6","858.559","6","121.302","47.485","40.253","9.600000000000001","0","1960","STARÝ PLZENEC"
"PAVEL SLANEC","13","4","20","ÈZ 500 40-60","19","","1.080","","21.105","42.506","4","860.72","2","122.382","47.066","26.768","6.4","0","1967","PLZEÒ"
"ZDENÌK SEDLÁÈEK","14","2","19","ÈZ 250 60-70","14","2","1.853","","22.958","1 Lap","5","759.0","3","124.235","46.364","37.945","8.0","0","1957","LIBEÒ"
"JAN VALTA","15","1","8","ÈZ 250 70+","16","","1.230","","24.188","0","5","823.78","5","125.465","45.909","34.961","8.0","0","1947","PEÈICE"
"RUDOLF BÁRTA","16","2","41","ÈZ 250 70+","15","2","5.142","","29.330","3.655","5","827.435","5","130.607","44.102","34.806","8.0","0","1940","PLANÁ U MAR.LÁZNÍ"
"JAN PØÍVOZNÍK","17","5","128","ÈZ 500 60-70","17","","0.884","","30.214","1:16.154","5","831.195","5","131.491","43.805","34.649","8.0","0","1955","LOM U TÁBORA"
"JIØÍ MACEK","18","3","44","ÈZ 250 60-70","18","","4.427","","34.641","14.122","5","846.761","4","135.918","42.378","34.012","8.0","0"
"MIROSLAV ŠTÍPEK","19","3","15","ÈZ 250 70+","1","1","0.803","","35.444","54.048","6","877.828","6","136.721","42.13","39.37","9.600000000000001","0","1947","BROUMOV"
"MIROSLAV SLÍVA","20","4","60","ÈZ 250 70+","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1939","HOSTIÈKY"
