"Event ID","Event Name","Started At","Ended At"
"2405-2432-2147485284-20230930","MX MINI MOTO TOMANON CUP 2023","2023-09-30 05:45:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","2432","MX Park Dobřany","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485291","TÁTA, DĚDA MECHANIK","1073746877","Volný trénink","Practice","2023-09-30 06:45:00 UTC","2023-09-30 07:00:01 UTC","PROVISIONAL","8","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023-cobra-time-sep-30/results/1073746877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Klub"
"PATRIK LIŠKA","1","1","239","TÁTA OPEN","20","8","","","","0","8","782.427","7","89.214","64.564","58.894","12.8","0","KTM 450","ÈERNOŠÍN"
"PETR FOJTÍK","2","2","87","TÁTA OPEN","6","5","3.950","","3.950","19.983","8","802.41","4","93.164","61.826","57.427","12.8","0","SUZUKI","1987","ZAJEÈOV"
"JAROSLAV BAROCH","3","3","220","TÁTA OPEN","5","4","3.285","","7.235","35.615","8","818.042","4","96.449","59.721","56.33","12.8","0","HONDA ","1982","DOUBRAVA"
"MARTIN ACHBERGER","4","4","641","TÁTA OPEN","4","3","0.082","","7.317","58.363","8","840.79","4","96.531","59.67","54.806","12.8","0","SUZUKI ","1991","HORŠOVSKÝ TÝN"
"MARTIN SLEMENSKÝ","5","1","831","TÁTA KLASIK","2","1","1.435","","8.752","0","6","636.294","3","97.966","58.796","54.315","9.600000000000001","0","KTM ","1981","MX KRALOVICE"
"MIROSLAV HÖFLER","6","1","101","DÌDA MECHANIK","8","2","1.970","","10.722","0","8","853.523","5","99.936","57.637","53.988","12.8","0","TM","1969","BLUE SMOKE / VSTIŠ"
"VLADIMÍR POTUŽÁK","7","1","70","TÁTA MECHANIK","26","1","1.215","","11.937","0","7","809.886","4","101.151","56.945","49.785","11.200000000000001","0","HUSQVARNA","1962","BLUE SMOKE/TØEMOŠNÁ"
"JAROSLAV SMETANA","8","2","38","DÌDA MECHANIK","7","1","0.422","","12.359","1 Lap","7","817.361","4","101.573","56.708","49.329","11.200000000000001","0","YAMAHA ","1963","KDYNÌ"
"MARTIN KRATOCHVÍL","9","5","167","TÁTA OPEN","3","2","0.348","","12.707","1:14.35","8","856.777","3","101.921","56.514","53.783","12.8","0","SUZUKI","1983","ZAJEÈOV"
"MICHAL ŠTOCHL","10","6","24","TÁTA OPEN","1","1","0.119","","12.826","1:22.384","8","864.811","6","102.04","56.448","53.283","12.8","0","SUZUKI ","1986","VESELÁ"
"ROBERT BABIC","11","7","13","TÁTA OPEN","19","7","1.116","","13.942","1:40.954","8","883.381","4","103.156","55.838","52.163","12.8","0","HONDA ","1979","ŽIHLE"
"MIROSLAV BUREŠ","12","3","3","DÌDA MECHANIK","17","5","0.986","","14.928","1 Lap","7","788.848","7","104.142","55.309","51.113","11.200000000000001","0","SUZUKI ","1958","MIFAMOTO / LETY"
"ZDENÌK ZPÌVÁK","13","2","72","TÁTA KLASIK","10","3","0.018","","14.946","2:34.802","7","791.096","6","104.16","55.3","50.967","11.200000000000001","0","YAMAHA","19825","HOØOVICE"
"LUBOŠ ŠPRINGER","14","4","7","DÌDA MECHANIK","12","3","0.066","","15.012","17.785","8","871.308","4","104.226","55.265","52.886","12.8","0","KAWASAKI","1967","BLUE SMOKE / DNEŠICE"
"TOMÁŠ NOVÝ","15","3","26","TÁTA KLASIK","16","6","0.745","","15.757","3:01.047","7","817.341","7","104.971","54.872","49.331","11.200000000000001","0","KTM 125","1985","ROŽMITÁL POD TØEMŠÍNEM"
"DAVID ULBRICH","16","4","40","TÁTA KLASIK","13","4","2.430","","18.187","2:51.129","7","807.423","5","107.401","53.631","49.937","11.200000000000001","0","YAMAHA","1978","ŽEBRÁK"
"PETR STIEBER","17","8","227","TÁTA OPEN","23","9","0.163","","18.350","43.29","7","825.717","4","107.564","53.55","48.83","11.200000000000001","0","HONDA 450","1980","RADOMYŠL"
"LUKÁŠ VOJÍØ","18","5","288","TÁTA KLASIK","21","8","0.615","","18.965","3:17.409","7","833.703","6","108.179","53.245","48.363","11.200000000000001","0","YAMAHA 125","1988","DOBØ͊"
"BOHUMIL MALIÈ","19","9","31","TÁTA OPEN","11","6","0.180","","19.145","16.605","7","799.032","4","108.359","53.157","50.461","11.200000000000001","0","KTM","1983","BEROUN"
