"Event ID","Event Name","Started At","Ended At"
"2405-2432-2147485284-20230930","MX MINI MOTO TOMANON CUP 2023","2023-09-30 05:45:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","2432","MX Park Dobřany","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485285","50 ccm","1073746850","Kvalifikace","Qualifying","2023-09-30 08:25:00 UTC","2023-09-30 08:40:12 UTC","PROVISIONAL","9","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023-cobra-time-sep-30/results/1073746850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"BENEDIKT SVOBODA","1","1","284","50 ccm OPEN","8","2","","","","0","9","799.751","7","85.273","67.548","64.82","14.4","0","KTM","2015","TØEBOTOV"
"DAVID VLÈEK","2","2","25","50 ccm OPEN","19","5","0.682","","0.682","1:19.527","9","879.278","8","85.955","67.012","58.957","14.4","0","2015","MOCHTÍN"
"DAVID VLASÁK","3","1","77","50 ccm KLASIK","3","2","0.339","","1.021","0","9","815.588","6","86.294","66.749","63.562","14.4","0","KTM","2013","NÌMÈICE"
"JAKUB SLEMENSKÝ","4","2","100","50 ccm KLASIK","13","11","2.122","","3.143","44.314","9","859.902","9","88.416","65.147","60.286","14.4","0","KTM","2014","MX KRALOVICE"
"FILIP VOKÁÈ","5","3","771","50 ccm KLASIK","2","1","3.668","","6.811","54.484","9","870.072","7","92.084","62.552","59.581","14.4","0","KTM","2016","STUPNO"
"JAN FÚSKA","6","3","5","50 ccm OPEN","1","1","0.052","","6.863","1:03.941","9","863.692","8","92.136","62.516","60.021","14.4","0","KTM","2015","Q  RACING/KARLOVY VARY"
"LINDA SCHLIXBIEROVÁ","7","4","33","50 ccm KLASIK","4","3","0.866","","7.729","1 Lap","8","804.454","8","93.002","61.934","57.281","12.8","0","KTM ","2013","MILEVSKO"
"KRYŠTOF HALÁDEK","8","5","3","50 ccm KLASIK","18","14","2.121","","9.850","2.362","8","817.95","4","95.123","60.553","56.336","12.8","0","KTM","2015","SVOJETICE"
"VOJTÌCH HOVORKA","9","6","96","50 ccm KLASIK","10","8","0.321","","10.171","1.575","8","817.163","4","95.444","60.35","56.39","12.8","0","KTM","2014","PLZEÒ"
"FILIP HERMA","10","7","41","50 ccm KLASIK","12","10","0.098","","10.269","1 Lap","8","808.498","8","95.542","60.288","56.995","12.8","0","KTM","2015","ÈERVENÝ ÚJEZD"
"MAXIM SVOBODA","11","8","212","50 ccm KLASIK","6","5","0.241","","10.510","12.721","8","828.309","5","95.783","60.136","55.631","12.8","0","TØEBOTOV"
"RYAN GRYGAR","12","4","10","50 ccm OPEN","16","4","0.044","","10.554","23.73","8","823.481","5","95.827","60.108","55.958","12.8","0","KTM","2018","ŽIMROVICE"
"ADAM HANZLÍK","13","5","262","50 ccm OPEN","14","3","0.220","","10.774","21.424","8","821.175","5","96.047","59.971","56.115","12.8","0","KTM","2017","NOVÝ JÁCHYMOV"
"PATRIK CHMELAØ","14","9","112","50 ccm KLASIK","5","4","0.342","","11.116","1 Lap","8","805.485","6","96.389","59.758","57.208","12.8","0","KTM","2016","ÈESKÉ BUDÌJOVICE"
"ONDØEJ BERAN","15","10","23","50 ccm KLASIK","9","7","0.746","","11.862","1 Lap","8","815.349","4","97.135","59.299","56.516","12.8","0","HUSQVARNA","2016","OBORA"
"MATYÁŠ URBAN","16","11","104","50 ccm KLASIK","11","9","1.369","","13.231","33.551","8","849.139","4","98.504","58.475","54.267","12.8","0","KTM ","2015","ŽICHLICE"
"RADEK TOMAN","17","12","37","50 ccm KLASIK","7","6","1.380","","14.611","1:16.548","8","892.136","5","99.884","57.667","51.651","12.8","0","KTM","2016","STARÁ HU�"
"DENIS MEÈÍØ","18","13","59","50 ccm KLASIK","17","13","2.268","","16.879","56.295","7","871.883","3","102.152","56.387","46.245","11.200000000000001","0","2016","VYSOKÁ"
"TEREZA PEŠKOVÁ","19","14","4","50 ccm KLASIK","15","12","10.268","","27.147","14.857","7","830.445","5","112.42","51.236","48.552","11.200000000000001","0","KTM","2016","SEDLÈANY"
