"Event ID","Event Name","Started At","Ended At"
"2405-2432-2147485284-20230930","MX MINI MOTO TOMANON CUP 2023","2023-09-30 05:45:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","2432","MX Park Dobřany","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485285","50 ccm","1073746853","Závod 2","Race","2023-09-30 13:50:00 UTC","2023-09-30 14:04:37 UTC","PROVISIONAL","9","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023-cobra-time-sep-30/results/1073746853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"BENEDIKT SVOBODA","1","1","284","50 ccm OPEN","1","1","","","","0","9","794.675","4","82.032","70.217","65.234","14.4","0","KTM","2015","TØEBOTOV"
"DAVID VLÈEK","2","2","25","50 ccm OPEN","2","2","10.295","","10.295","10.295","9","804.97","5","85.079","67.702","64.4","14.4","0","KTM","2015","MOCHTÍN"
"DAVID VLASÁK","3","1","77","50 ccm KLASIK","3","1","10.756","","21.051","0","9","815.726","3","86.221","66.805","63.551","14.4","0","KTM","2013","NÌMÈICE"
"JAKUB SLEMENSKÝ","4","2","100","50 ccm KLASIK","4","2","4.640","","25.691","4.64","9","820.366","7","86.43","66.644","63.191","14.4","0","KTM","2014","MX KRALOVICE"
"KRYŠTOF HALÁDEK","5","3","3","50 ccm KLASIK","8","5","41.058","","1:06.749","45.698","9","861.424","9","90.884","63.377","60.179","14.4","0","KTM","2015","SVOJETICE"
"FILIP VOKÁÈ","6","4","771","50 ccm KLASIK","5","3","1.265","","1:08.014","46.963","9","862.689","8","89.649","64.251","60.091","14.4","0","KTM","2016","STUPNO"
"LINDA SCHLIXBIEROVÁ","7","5","33","50 ccm KLASIK","7","4","1.122","","1:09.136","48.085","9","863.811","3","90.99","63.304","60.013","14.4","0","KTM ","2013","MILEVSKO"
"PATRIK CHMELAØ","8","6","112","50 ccm KLASIK","14","9","10.107","","1:19.243","58.192","9","873.918","9","91.323","63.073","59.319","14.4","0","KTM","2016","ÈESKÉ BUDÌJOVICE"
"JAN FÚSKA","9","3","5","50 ccm OPEN","6","3","1.623","","1:20.866","1:20.866","9","875.541","4","90.331","63.765","59.209","14.4","0","KTM","2015","Q  RACING/KARLOVY VARY"
"RADEK TOMAN","10","7","37","50 ccm KLASIK","17","12","1 Kolo","","1 Kolo","1 Lap","8","797.034","4","93.748","61.441","57.814","12.8","0","KTM","2016","STARÁ HU�"
"FILIP HERMA","11","8","41","50 ccm KLASIK","10","7","9.001","","1 Kolo","1 Lap","8","806.035","6","88.791","64.871","57.169","12.8","0","KTM","2015","ÈERVENÝ ÚJEZD"
"ADAM HANZLÍK","12","4","262","50 ccm OPEN","13","5","0.787","","1 Kolo","12.147","8","806.822","8","91.834","62.722","57.113","12.8","0","KTM","2017","NOVÝ JÁCHYMOV"
"RYAN GRYGAR","13","5","10","50 ccm OPEN","12","4","5.302","","1 Kolo","17.449","8","812.124","5","92.92","61.989","56.74","12.8","0","KTM","2018","ŽIMROVICE"
"ONDØEJ BERAN","14","9","23","50 ccm KLASIK","15","10","1.778","","1 Kolo","1 Lap","8","813.902","3","93.814","61.398","56.616","12.8","0","HUSQVARNA","2016","OBORA"
"DENIS MEÈÍØ","15","10","59","50 ccm KLASIK","18","13","17.340","","1 Kolo","15.516","8","831.242","3","95.908","60.058","55.435","12.8","0","KTM","2016","VYSOKÁ"
"TEREZA PEŠKOVÁ","16","11","4","50 ccm KLASIK","19","14","2.069","","1 Kolo","17.585","8","833.311","8","98.59","58.424","55.297","12.8","0","KTM","2016","SEDLÈANY"
"MAXIM SVOBODA","17","12","212","50 ccm KLASIK","11","8","0.814","","1 Kolo","18.399","8","834.125","2","94.234","61.124","55.244","12.8","0","TØEBOTOV"
"VOJTÌCH HOVORKA","18","13","96","50 ccm KLASIK","9","6","4.525","","1 Kolo","22.924","8","838.65","4","97.987","58.783","54.945","12.8","0","KTM","2014","PLZEÒ"
"MATYÁŠ URBAN","19","14","104","50 ccm KLASIK","16","11","8 Kol","","9 Kol","9 Laps","0","50.246","0","0.0","0.0","0.0","0.0","0","KTM ","2015","ŽICHLICE"
