"Event ID","Event Name","Started At","Ended At"
"2405-2432-2147485284-20230930","MX MINI MOTO TOMANON CUP 2023","2023-09-30 05:45:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","2432","MX Park Dobřany","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485287","85 ccm","1073746860","Závod 2","Race","2023-09-30 13:10:00 UTC","2023-09-30 13:28:24 UTC","PROVISIONAL","9","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023-cobra-time-sep-30/results/1073746860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"NICOLAS FIŠER","1","1","265","85 ccm OPEN","1","1","","","","0","9","956.815","2","98.612","58.411","54.18","14.4","0","KTM","2010","ŠTÌCHOVICE"
"VOJTÌCH KUTHAN","2","2","64","85 ccm OPEN","2","2","52.011","","52.011","52.011","9","1008.826","1","101.474","56.763","51.386","14.4","0","KTM","2011","HRADIŠTKO"
"JAN MILOTA","3","3","737","85 ccm OPEN","3","3","4.528","","56.539","56.539","9","1013.354","3","103.588","55.605","51.157","14.4","0","KTM","2011","BLOVICE"
"DANIEL BLAFKA","4","1","110","85 ccm KLASIK","10","3","5.857","","1:02.396","0","9","1019.211","7","105.29","54.706","50.863","14.4","0","HUSQVARNA","2010","MOTOKROSOVÁ ŠKOLA TEAM"
"VOJTA ZÁTOPEK","5","4","147","85 ccm OPEN","6","5","0.902","","1:03.298","1:03.298","9","1020.113","6","105.505","54.595","50.818","14.4","0","KTM","2011","WASPS RACING/KAMENNÝ ÚJEZD"
"JAKUB ØÍHA","6","5","511","85 ccm OPEN","7","6","1.663","","1:04.961","1:04.961","9","1021.776","9","105.316","54.693","50.735","14.4","0","KTM 85","2011","BOR"
"ŠIMON ZILVAR","7","2","75","85 ccm KLASIK","8","2","20.157","","1:25.118","22.722","9","1041.933","3","106.705","53.981","49.754","14.4","0","KTM","2008","HUSINEC"
"ŠTÌPÁN ANDRÝSEK","8","6","44","85 ccm OPEN","9","7","6.780","","1:31.898","1:31.898","9","1048.713","6","107.303","53.68","49.432","14.4","0","KTM","2012","KRYRY"
"JOSEF MACEK","9","3","33","85 ccm KLASIK","11","4","1 Kolo","","1 Kolo","1 Lap","8","956.725","7","108.803","52.94","48.164","12.8","0","KTM","2008","LETKOV"
"DANIEL UBL","10","7","96","85 ccm OPEN","16","10","29.339","","1 Kolo","29.249","8","986.064","6","110.666","52.049","46.731","12.8","0","KTM","2013","PLZEÒ"
"DANIEL RING","11","4","101","85 ccm KLASIK","15","6","10.528","","1 Kolo","1 Lap","8","996.592","6","114.666","50.233","46.238","12.8","0","KTM","2011","HORNÍ BEZDÌKOV"
"ADÉLA URBANOVÁ","12","8","62","85 ccm OPEN","13","8","27.975","","1 Kolo","1:07.752","8","1024.567","5","117.451","49.042","44.975","12.8","0","KTM","2011","ŽICHLICE"
"JAKUB DVOØÁK","13","9","6","85 ccm OPEN","14","9","44.167","","1 Kolo","1:51.919","8","1068.734","3","113.381","50.802","43.116","12.8","0","HUSQVARNA 85","2011","PLZEÒ"
"TOMÁŠ TRNKA","14","5","111","85 ccm KLASIK","12","5","1 Kolo","","2 Kol","2 Laps","7","960.611","5","120.026","47.99","41.973","11.200000000000001","0","KTM 85","2013","SMÌDÈICE"
"ELIŠKA VODIÈKOVÁ","15","10","257","85 ccm OPEN","5","4","26.111","","2 Kol","29.907","7","986.722","5","107.732","53.466","40.863","11.200000000000001","0","GAS GAS","2007","HORŠOVSKÝ TÝN"
"JITKA PEŠKOVÁ","16","6","24","85 ccm KLASIK","17","7","24.914","","2 Kol","2 Laps","7","1011.636","7","117.244","49.128","39.856","11.200000000000001","0","KTM","2011","SEDLÈANY"
"JAROSLAV LATKA","17","7","666","85 ccm KLASIK","18","8","42.513","","2 Kol","34.938","7","1054.149","6","133.365","43.19","38.249","11.200000000000001","0","SUZUKI 85","2011","HLUBOKÁ NAD VLTAVOU"
"JIØÍ MIŠKEI","18","8","304","85 ccm KLASIK","4","1","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA","2009","HORNÍ STROPNICE"
