"Event ID","Event Name","Started At","Ended At"
"2405-2432-2147485284-20230930","MX MINI MOTO TOMANON CUP 2023","2023-09-30 05:45:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","2432","MX Park Dobřany","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485287","85 ccm","1073746858","Kvalifikace","Qualifying","2023-09-30 07:55:00 UTC","2023-09-30 08:10:24 UTC","PROVISIONAL","8","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023-cobra-time-sep-30/results/1073746858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"NICOLAS FIŠER","1","1","265","85 ccm OPEN","2","2","","","","0","8","835.733","2","95.499","60.315","55.137","12.8","0","KTM","2010","ŠTÌCHOVICE"
"VOJTÌCH KUTHAN","2","2","64","85 ccm OPEN","1","1","1.636","","1.636","0 Laps","8","820.477","4","97.135","59.299","56.162","12.8","0","KTM","2011","HRADIŠTKO"
"JAN MILOTA","3","3","737","85 ccm OPEN","3","3","3.318","","4.954","54.679","8","890.412","2","100.453","57.34","51.751","12.8","0","KTM","2011","BLOVICE"
"JIØÍ MIŠKEI","4","1","304","85 ccm KLASIK","7","1","0.620","","5.574","0","8","840.336","2","101.073","56.989","54.835","12.8","0","YAMAHA","2009","HORNÍ STROPNICE"
"ELIŠKA VODIÈKOVÁ","5","4","257","85 ccm OPEN","6","6","1.928","","7.502","19.017","8","854.75","4","103.001","55.922","53.911","12.8","0","GAS GAS","2007","HORŠOVSKÝ TÝN"
"VOJTA ZÁTOPEK","6","5","147","85 ccm OPEN","8","7","0.044","","7.546","39.53","8","875.263","5","103.045","55.898","52.647","12.8","0","KTM","2011","WASPS RACING/KAMENNÝ ÚJEZD"
"JAKUB ØÍHA","7","6","511","85 ccm OPEN","5","5","0.108","","7.654","15.066","8","850.799","3","103.153","55.839","54.161","12.8","0","KTM 85","2011","BOR"
"ŠIMON ZILVAR","8","2","75","85 ccm KLASIK","18","8","1.146","","8.800","24.205","7","864.541","4","104.299","55.226","46.637","11.200000000000001","0","KTM","2008","HUSINEC"
"ŠTÌPÁN ANDRÝSEK","9","7","44","85 ccm OPEN","4","4","0.112","","8.912","43.861","8","879.594","4","104.411","55.167","52.388","12.8","0","KTM","2012","KRYRY"
"DANIEL BLAFKA","10","3","110","85 ccm KLASIK","17","7","0.199","","9.111","1:02.665","8","903.001","6","104.61","55.062","51.03","12.8","0","HUSQVARNA","2010","MOTOKROSOVÁ ŠKOLA TEAM"
"JOSEF MACEK","11","4","33","85 ccm KLASIK","10","2","1.109","","10.220","49.429","8","889.765","2","105.719","54.484","51.789","12.8","0","KTM","2008","LETKOV"
"TOMÁŠ TRNKA","12","5","111","85 ccm KLASIK","11","3","6.254","","16.474","1 Lap","7","823.508","3","111.973","51.441","48.961","11.200000000000001","0","KTM 85","2013","SMÌDÈICE"
"ADÉLA URBANOVÁ","13","8","62","85 ccm OPEN","9","8","1.558","","18.032","11.895","7","847.628","5","113.531","50.735","47.568","11.200000000000001","0","KTM","2011","ŽICHLICE"
"JAKUB DVOØÁK","14","9","6","85 ccm OPEN","12","9","1.172","","19.204","7 Laps","1","135.231","1","114.703","50.217","42.594","1.6","0","HUSQVARNA 85","2011","PLZEÒ"
"DANIEL RING","15","6","101","85 ccm KLASIK","13","4","0.590","","19.794","2.307","7","842.643","7","115.293","49.96","47.849","11.200000000000001","0","KTM","2011","HORNÍ BEZDÌKOV"
"DANIEL UBL","16","10","96","85 ccm OPEN","16","10","0.741","","20.535","2 Laps","6","805.111","3","116.034","49.641","42.926","9.600000000000001","0","KTM","2013","PLZEÒ"
"JITKA PEŠKOVÁ","17","7","24","85 ccm KLASIK","14","5","5.521","","26.056","51.491","7","891.827","6","121.555","47.386","45.211","11.200000000000001","0","KTM","2011","SEDLÈANY"
"JAROSLAV LATKA","18","8","666","85 ccm KLASIK","15","6","4.416","","30.472","2.319","6","842.655","3","125.971","45.725","41.013","9.600000000000001","0","SUZUKI 85","2011","HLUBOKÁ NAD VLTAVOU"
