"Event ID","Event Name","Started At","Ended At"
"2405-2432-2147485284-20230930","MX MINI MOTO TOMANON CUP 2023","2023-09-30 05:45:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","2432","MX Park Dobřany","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485285","50 ccm","1073746851","Závod 1","Race","2023-09-30 11:10:00 UTC","2023-09-30 11:24:38 UTC","PROVISIONAL","9","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023-cobra-time-sep-30/results/1073746851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"BENEDIKT SVOBODA","1","1","284","50 ccm OPEN","1","1","","","","0","9","787.984","3","81.999","70.245","65.788","14.4","0","KTM","2015","TØEBOTOV"
"DAVID VLÈEK","2","2","25","50 ccm OPEN","2","2","5.497","","5.497","5.497","9","793.481","8","82.274","70.01","65.332","14.4","0","2015","MOCHTÍN"
"DAVID VLASÁK","3","1","77","50 ccm KLASIK","3","1","2.471","","7.968","0","9","795.952","5","84.156","68.444","65.13","14.4","0","KTM","2013","NÌMÈICE"
"JAKUB SLEMENSKÝ","4","2","100","50 ccm KLASIK","4","2","1.309","","9.277","1.309","9","797.261","7","83.645","68.862","65.023","14.4","0","KTM","2014","MX KRALOVICE"
"LINDA SCHLIXBIEROVÁ","5","3","33","50 ccm KLASIK","7","4","45.749","","55.026","47.058","9","843.01","9","87.911","65.521","61.494","14.4","0","KTM ","2013","MILEVSKO"
"JAN FÚSKA","6","3","5","50 ccm OPEN","6","3","3.837","","58.863","58.863","9","846.847","6","88.174","65.325","61.215","14.4","0","KTM","2015","Q  RACING/KARLOVY VARY"
"KRYŠTOF HALÁDEK","7","4","3","50 ccm KLASIK","8","5","10.388","","1:09.251","1:01.283","9","857.235","6","89.921","64.056","60.473","14.4","0","KTM","2015","SVOJETICE"
"ADAM HANZLÍK","8","4","262","50 ccm OPEN","13","5","0.987","","1:10.238","1:10.238","9","858.222","7","89.771","64.163","60.404","14.4","0","KTM","2017","NOVÝ JÁCHYMOV"
"MATYÁŠ URBAN","9","5","104","50 ccm KLASIK","16","11","1.601","","1:11.839","1:03.871","9","859.823","8","88.543","65.053","60.291","14.4","0","KTM ","2015","ŽICHLICE"
"FILIP HERMA","10","6","41","50 ccm KLASIK","10","7","1.807","","1:13.646","1:05.678","9","861.63","7","89.148","64.612","60.165","14.4","0","KTM","2015","ÈERVENÝ ÚJEZD"
"FILIP VOKÁÈ","11","7","771","50 ccm KLASIK","5","3","1 Kolo","","1 Kolo","1 Lap","8","789.458","8","90.218","63.845","58.369","12.8","0","KTM","2016","STUPNO"
"ONDØEJ BERAN","12","8","23","50 ccm KLASIK","15","10","3.075","","1 Kolo","1 Lap","8","792.533","4","91.944","62.647","58.143","12.8","0","HUSQVARNA","2016","OBORA"
"PATRIK CHMELAØ","13","9","112","50 ccm KLASIK","14","9","3.353","","1 Kolo","1 Lap","8","795.886","4","91.937","62.652","57.898","12.8","0","KTM","2016","ÈESKÉ BUDÌJOVICE"
"RYAN GRYGAR","14","5","10","50 ccm OPEN","12","4","4.770","","1 Kolo","12.672","8","800.656","4","92.965","61.959","57.553","12.8","0","KTM","2018","ŽIMROVICE"
"RADEK TOMAN","15","10","37","50 ccm KLASIK","17","12","9.759","","1 Kolo","14.463","8","810.415","5","93.509","61.598","56.86","12.8","0","KTM","2016","STARÁ HU�"
"DENIS MEÈÍØ","16","11","59","50 ccm KLASIK","18","13","16.751","","1 Kolo","31.214","8","827.166","2","95.731","60.169","55.708","12.8","0","2016","VYSOKÁ"
"MAXIM SVOBODA","17","12","212","50 ccm KLASIK","11","8","24.696","","1 Kolo","55.91","8","851.862","7","99.966","57.62","54.093","12.8","0","TØEBOTOV"
"TEREZA PEŠKOVÁ","18","13","4","50 ccm KLASIK","19","14","24.521","","1 Kolo","1:20.431","8","876.383","7","102.489","56.201","52.58","12.8","0","KTM","2016","SEDLÈANY"
"VOJTÌCH HOVORKA","19","14","96","50 ccm KLASIK","9","6","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","2014","PLZEÒ"
