"Event ID","Event Name","Started At","Ended At"
"2405-2432-2147485284-20230930","MX MINI MOTO TOMANON CUP 2023","2023-09-30 05:45:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","2432","MX Park Dobřany","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485288","MX2 HOBBY, LADY","1073746865","Volný trénink","Practice","2023-09-30 07:00:00 UTC","2023-09-30 07:15:04 UTC","PROVISIONAL","9","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023-cobra-time-sep-30/results/1073746865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"JAN ŠLAJS","1","1","123","MX2 JUN OPEN","3","","","","","0","6","514.983","5","94.782","60.771","67.109","9.600000000000001","0","YAMAHA","2005","LUÈICE"
"MICHAL HÁJEK","2","1","129","MX2 HOBBY KLASIK","4","","2.088","","2.088","0","8","778.896","6","96.87","59.461","59.161","12.8","0","KTM","1998","MERKLÍN"
"MARTIN ACHBERGER","3","1","641","TÁTA OPEN","7","","0.683","","2.771","0","9","842.482","6","97.553","59.045","61.532","14.4","0","SUZUKI ","1991","HORŠOVSKÝ TÝN"
"ZDENÌK LOKAJÍÈEK","4","1","13","MX2 HOBBY OPEN","6","","0.091","","2.862","0","9","813.696","5","97.644","58.99","63.709","14.4","0","KAWASAKI","1992","BLOVICE"
"VIKTOR SLÁDEK","5","2","278","MX2 HOBBY KLASIK","5","","0.880","","3.742","54.845","9","833.741","6","98.524","58.463","62.178","14.4","0","KAWASAKI ","1989","KOPIDLO"
"LUDÌK VALOVIÈ","6","3","29","MX2 HOBBY KLASIK","17","","0.375","","4.117","0.386","8","779.282","8","98.899","58.241","59.131","12.8","0","KAWASAKI","1989","DUBIÈNÉ"
"JAKUB NEUMAIER","7","1","266","MX2 HOBBY","10","","1.985","","6.102","0","8","809.768","5","100.884","57.095","56.905","12.8","0","KTM 250","1998","VOCHOV"
"TOMÁŠ ORGONÍK","8","2","155","MX2 HOBBY OPEN","1","","1.384","","7.486","17.31","9","831.006","7","102.268","56.323","62.382","14.4","0","YAMAHA","1992","DØEVNÍKY"
"PETR ÈECH","9","4","126","MX2 HOBBY KLASIK","16","","0.990","","8.476","16.144","8","795.04","8","103.258","55.783","57.959","12.8","0","KTM","2006","CHRAS�OVICE"
"ROMANA MACKOVÁ","10","1","116","LADY","18","","0.984","","9.460","0","8","830.236","6","104.242","55.256","55.502","12.8","0","2007","ÈESKÝ KRUMLOV"
"VICTORIE VOVSOVÁ","11","2","191","LADY","2","","0.314","","9.774","1 Lap","7","641.982","4","104.556","55.09","62.805","11.200000000000001","0","HUSQVARNA","2009","ŠVIHOV"
"JAN MÜHLBAUER","12","5","223","MX2 HOBBY KLASIK","11","","0.022","","9.796","12.427","8","791.323","6","104.578","55.079","58.232","12.8","0","SUZUKI 250","1990","HRADEŠÍN"
"JAROSLAV STREJÈEK","13","6","66","MX2 HOBBY KLASIK","9","","0.587","","10.383","0.97","8","779.866","5","105.165","54.771","59.087","12.8","0","KAWASAKI","1992","PLZEÒ"
"PAVEL KVASNÍK","14","7","4","MX2 HOBBY KLASIK","8","","0.498","","10.881","40.244","8","819.14","8","105.663","54.513","56.254","12.8","0","KTM 250","1998","LNÁØE"
"LUKÁŠ MATÌJOVSKÝ","15","8","37","MX2 HOBBY KLASIK","14","","1.210","","12.091","38.408","8","817.304","6","106.873","53.896","56.38","12.8","0","KTM 250","1998","SEDLICE"
"JOSEF SOUKUP","16","2","610","MX2 HOBBY","13","","6.662","","18.753","26.437","8","836.205","3","113.535","50.733","55.106","12.8","0","1998","PLZEÒ"
"DANIEL TRAPP","17","9","51","MX2 HOBBY KLASIK","12","","1.684","","20.437","1 Lap","7","743.234","3","115.219","49.992","54.249","11.200000000000001","0","KTM ","1999","PLZEÒ"
"HANA MAŠTALÍØOVÁ","18","3","289","LADY","15","","24.139","","44.576","2 Laps","6","739.676","6","139.358","41.332","46.723","9.600000000000001","0","YAMAHA 125","1978","BÌLÈICE"
