"Event ID","Event Name","Started At","Ended At"
"2405-2432-2147485284-20230930","MX MINI MOTO TOMANON CUP 2023","2023-09-30 05:45:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","2432","MX Park Dobřany","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485286","65 ccm ","1073746854","Kvalifikace","Qualifying","2023-09-30 08:10:00 UTC","2023-09-30 08:25:15 UTC","PROVISIONAL","8","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023-cobra-time-sep-30/results/1073746854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"JAROSLAV ÈERV","1","1","181","65 ccm OPEN","4","4","","","","0","8","866.406","6","105.166","54.771","53.185","12.8","0","HUSQVARNA","2013","SÍDLIŠTÌ"
"TADEÁŠ FÍLA","2","2","22","65 ccm OPEN","5","5","0.372","","0.372","1 Lap","7","807.81","5","105.538","54.577","49.913","11.200000000000001","0","KTM","2011","PRAHA"
"FILIP RAITMAYER","3","3","43","65 ccm OPEN","1","1","0.315","","0.687","0 Laps","8","864.405","8","105.853","54.415","53.308","12.8","0","KTM ","2011","PLZEÒ"
"ŠTÌPÁN KRHOUN","4","4","121","65 ccm OPEN","2","2","1.997","","2.684","1 Lap","7","781.905","2","107.85","53.408","51.566","11.200000000000001","0","HUSQVARNA","2011","BÌLÈICE"
"MATYÁŠ MALÍK","5","5","28","65 ccm OPEN","3","3","1.561","","4.245","1 Lap","7","787.108","3","109.411","52.646","51.225","11.200000000000001","0","HUSQVARNA","2013","DOBØANY"
"MATÌJ POSLEDNÍK","6","1","888","65 ccm KLASIK","17","9","1.116","","5.361","0","7","813.848","4","110.527","52.114","49.542","11.200000000000001","0","GAS GAS","2012","PRAHA 4"
"ONDØEJ NOVÁK","7","6","300","65 ccm OPEN","11","6","0.544","","5.905","1 Lap","7","817.964","3","111.071","51.859","49.293","11.200000000000001","0","HUSQVARNA","2012","VOLAVÁ LHOTA"
"MATÌJ SLEMENSKÝ","8","2","212","65 ccm KLASIK","6","1","0.091","","5.996","15.567","7","829.415","4","111.162","51.816","48.613","11.200000000000001","0","HUSQVARNA ","2012","MX KRALOVICE"
"ADAM ULBRICH","9","3","50","65 ccm KLASIK","8","3","0.021","","6.017","0 Laps","7","812.43","1","111.183","51.806","49.629","11.200000000000001","0","KTM","2013","ŽEBRÁK"
"JAN BUZINKAY","10","4","1","65 ccm KLASIK","9","4","2.843","","8.860","6.421","7","820.269","4","114.026","50.515","49.155","11.200000000000001","0","KAWASAKI ","2012","PØEH݊OV"
"LUBOŠ HÙLA","11","5","84","65 ccm KLASIK","7","2","1.088","","9.948","1 Lap","6","773.396","5","115.114","50.037","44.686","9.600000000000001","0","KTM","2012","KOZOJEDY"
"DAVID HROCH","12","7","12","65 ccm OPEN","15","8","0.520","","10.468","1 Lap","7","842.421","7","115.634","49.812","47.862","11.200000000000001","0","2012","KLADRUBY"
"DAVID ŠIMANDL","13","8","812","65 ccm OPEN","14","7","0.560","","11.028","2 Laps","6","729.044","5","116.194","49.572","47.405","9.600000000000001","0","KTM","2015","DOMAŽLICE"
"DENIS HOFMAN","14","6","90","65 ccm KLASIK","10","5","0.246","","11.274","44.061","7","857.909","5","116.44","49.468","46.998","11.200000000000001","0","KTM","2014","PLZEÒ"
"VANESA MORAVCOVÁ","15","9","30","65 ccm OPEN","24","10","0.303","","11.577","2 Laps","6","777.408","3","116.743","49.339","44.455","9.600000000000001","0","2012","OBORA"
"JAN PETROUŠEK","16","7","314","65 ccm KLASIK","23","14","0.258","","11.835","1:05.601","7","879.449","2","117.001","49.23","45.847","11.200000000000001","0","KTM 65","2012","HÙRY"
"VENDULA ZÁTOPKOVÁ","17","8","234","65 ccm KLASIK","13","7","1.511","","13.346","1 Lap","6","789.888","5","118.512","48.603","43.753","9.600000000000001","0","KTM","2013","WASPS RACING/KAMENNÝ ÚJEZD"
"VLADIMÍR LONGINOV","18","10","8","65 ccm OPEN","22","9","0.343","","13.689","2 Laps","6","801.193","4","118.855","48.462","43.136","9.600000000000001","0","GAS GAS","2013","Q RACING"
"NATALY CHMELAØOVÁ","19","9","7","65 ccm KLASIK","16","8","2.937","","16.626","1 Lap","6","772.955","5","121.792","47.294","44.712","9.600000000000001","0","GAS GAS","2013","ÈESKÉ BUDÌJOVICE"
"VOJTÌCH STEJSKAL","20","10","110","65 ccm KLASIK","25","15","5.929","","22.555","1 Lap","6","809.038","5","127.721","45.098","42.717","9.600000000000001","0","KTM","2014","ØEPEÈ"
